owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-03-01T00:00:00Z,27.8966,-93.5973,2.0,129.7106308,18.56281229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T00:30:00Z,27.8966,-93.5973,2.0,128.3191753,17.07946428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T01:00:00Z,27.8966,-93.5973,2.0,130.1928788,16.28538302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T01:30:00Z,27.8966,-93.5973,2.0,126.884961,15.12800053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T02:00:00Z,27.8966,-93.5973,2.0,125.3312487,14.52523666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T02:30:00Z,27.8966,-93.5973,2.0,128.2456264,14.91029845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T03:00:00Z,27.8966,-93.5973,2.0,124.6891547,12.24686899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T03:30:00Z,27.8966,-93.5973,2.0,123.7441434,11.7374614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T04:00:00Z,27.8966,-93.5973,2.0,115.7536179,11.36930957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T04:30:00Z,27.8966,-93.5973,2.0,152.567481,5.317978939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T05:00:00Z,27.8966,-93.5973,2.0,138.4433319,2.472266167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T05:30:00Z,27.8966,-93.5973,2.0,176.6979316,2.083458663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T06:00:00Z,27.8966,-93.5973,2.0,171.2536477,3.156707145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T06:30:00Z,27.8966,-93.5973,2.0,115.1530583,1.270472353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T07:00:00Z,27.8966,-93.5973,2.0,193.9562013,1.741407477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T07:30:00Z,27.8966,-93.5973,2.0,143.5306404,2.00204895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T08:00:00Z,27.8966,-93.5973,2.0,141.4538663,1.572672884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T08:30:00Z,27.8966,-93.5973,2.0,129.1809375,2.231815405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T09:00:00Z,27.8966,-93.5973,2.0,49.62823194,2.979563726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T09:30:00Z,27.8966,-93.5973,2.0,79.22737754,4.601086828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T10:00:00Z,27.8966,-93.5973,2.0,81.19092363,3.460823601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T10:30:00Z,27.8966,-93.5973,2.0,175.6010945,0.521536192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T11:00:00Z,27.8966,-93.5973,2.0,50.44042454,1.193314711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T11:30:00Z,27.8966,-93.5973,2.0,76.74415852,4.273874121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T12:00:00Z,27.8966,-93.5973,2.0,88.63200579,3.350955088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T12:30:00Z,27.8966,-93.5973,2.0,130.1008138,1.987158776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T13:00:00Z,27.8966,-93.5973,2.0,99.99456018,2.477599645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T13:30:00Z,27.8966,-93.5973,2.0,93.8261766,3.147014458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T14:00:00Z,27.8966,-93.5973,2.0,67.03628064,1.281561547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T14:30:00Z,27.8966,-93.5973,2.0,82.17283643,3.744889852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T15:00:00Z,27.8966,-93.5973,2.0,115.2593315,3.140254767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T15:30:00Z,27.8966,-93.5973,2.0,142.9759579,3.720013441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T16:30:00Z,27.8966,-93.5973,2.0,114.0216379,3.930407104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T17:00:00Z,27.8966,-93.5973,2.0,130.2225996,4.924428901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T17:30:00Z,27.8966,-93.5973,2.0,123.0739303,3.353356527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T18:00:00Z,27.8966,-93.5973,2.0,115.0961918,3.489412558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T18:30:00Z,27.8966,-93.5973,2.0,139.0607237,3.494810438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T19:00:00Z,27.8966,-93.5973,2.0,90.89985761,3.820471175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T19:30:00Z,27.8966,-93.5973,2.0,92.53853866,2.031994094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T20:30:00Z,27.8966,-93.5973,2.0,98.79052263,4.907647094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T21:00:00Z,27.8966,-93.5973,2.0,65.88903688,3.133368794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T21:30:00Z,27.8966,-93.5973,2.0,86.85098694,3.094672842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T22:30:00Z,27.8966,-93.5973,2.0,165.0684073,1.241933976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T23:00:00Z,27.8966,-93.5973,2.0,37.37593055,0.906035319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-01T23:30:00Z,27.8966,-93.5973,2.0,183.5320759,2.434625228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T00:00:00Z,27.8966,-93.5973,2.0,229.1911628,2.999083193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T00:30:00Z,27.8966,-93.5973,2.0,226.5170949,4.2724232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T01:00:00Z,27.8966,-93.5973,2.0,282.1101407,2.669400682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T01:30:00Z,27.8966,-93.5973,2.0,215.3398138,3.371201566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T02:00:00Z,27.8966,-93.5973,2.0,249.2954039,4.073045544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T02:30:00Z,27.8966,-93.5973,2.0,248.0894487,3.912607826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T03:00:00Z,27.8966,-93.5973,2.0,229.8340793,4.279077003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T03:30:00Z,27.8966,-93.5973,2.0,242.4382445,2.571867026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T04:00:00Z,27.8966,-93.5973,2.0,204.8738853,2.424953608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T04:30:00Z,27.8966,-93.5973,2.0,295.5938023,7.384558213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T05:00:00Z,27.8966,-93.5973,2.0,313.1063949,6.204715948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T05:30:00Z,27.8966,-93.5973,2.0,301.9310284,6.50415252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T06:00:00Z,27.8966,-93.5973,2.0,285.1118214,5.945595008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T06:30:00Z,27.8966,-93.5973,2.0,322.484531,7.274462179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T07:00:00Z,27.8966,-93.5973,2.0,320.730524,8.215205414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T07:30:00Z,27.8966,-93.5973,2.0,310.5767446,9.992902481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T08:00:00Z,27.8966,-93.5973,2.0,317.739022,9.323245143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T08:30:00Z,27.8966,-93.5973,2.0,317.6408009,12.12561339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T09:00:00Z,27.8966,-93.5973,2.0,340.5655351,11.96155508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T09:30:00Z,27.8966,-93.5973,2.0,329.4024978,12.0823218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T10:00:00Z,27.8966,-93.5973,2.0,343.0329957,8.395439238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T10:30:00Z,27.8966,-93.5973,2.0,342.5178762,9.320520372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T11:00:00Z,27.8966,-93.5973,2.0,337.4562972,11.0330866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T11:30:00Z,27.8966,-93.5973,2.0,333.505638,10.91649211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T12:00:00Z,27.8966,-93.5973,2.0,334.9234965,8.092823982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T12:30:00Z,27.8966,-93.5973,2.0,351.0074711,11.83548056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T13:00:00Z,27.8966,-93.5973,2.0,1.880452866,7.924266528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T13:30:00Z,27.8966,-93.5973,2.0,9.137340106,4.345135211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T14:00:00Z,27.8966,-93.5973,2.0,325.3784061,4.945806304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T14:30:00Z,27.8966,-93.5973,2.0,15.95900929,5.855681002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T15:00:00Z,27.8966,-93.5973,2.0,47.91811773,7.639587685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T15:30:00Z,27.8966,-93.5973,2.0,70.45778836,3.109099548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T16:30:00Z,27.8966,-93.5973,2.0,14.27950681,5.716616132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T17:00:00Z,27.8966,-93.5973,2.0,36.09841001,4.752430957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T17:30:00Z,27.8966,-93.5973,2.0,8.11504343,5.313200542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T18:00:00Z,27.8966,-93.5973,2.0,3.47593644,4.618495426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T18:30:00Z,27.8966,-93.5973,2.0,35.17619648,6.630897375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T19:00:00Z,27.8966,-93.5973,2.0,26.4582549,9.583804046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T19:30:00Z,27.8966,-93.5973,2.0,55.47775951,10.69297433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T20:00:00Z,27.8966,-93.5973,2.0,43.55284587,8.678968833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T20:30:00Z,27.8966,-93.5973,2.0,44.87599933,9.793451894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T21:00:00Z,27.8966,-93.5973,2.0,62.10532795,11.75593892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T21:30:00Z,27.8966,-93.5973,2.0,69.07717176,9.688864743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T22:30:00Z,27.8966,-93.5973,2.0,71.75682468,11.33999118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T23:00:00Z,27.8966,-93.5973,2.0,84.85371735,9.699097896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-02T23:30:00Z,27.8966,-93.5973,2.0,98.14480095,11.01106716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T00:00:00Z,27.8966,-93.5973,2.0,118.6965973,9.017593914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T00:30:00Z,27.8966,-93.5973,2.0,111.0409617,11.75369304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T01:00:00Z,27.8966,-93.5973,2.0,98.83563955,10.2212964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T01:30:00Z,27.8966,-93.5973,2.0,100.3895084,13.91819672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T02:00:00Z,27.8966,-93.5973,2.0,95.70186562,13.0847392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T02:30:00Z,27.8966,-93.5973,2.0,97.37505588,15.34696387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T03:00:00Z,27.8966,-93.5973,2.0,99.27180213,14.83380261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T03:30:00Z,27.8966,-93.5973,2.0,131.9663274,18.4388991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T04:00:00Z,27.8966,-93.5973,2.0,122.5601,22.22283735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T04:30:00Z,27.8966,-93.5973,2.0,122.3592072,23.16775561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T05:00:00Z,27.8966,-93.5973,2.0,129.3697176,23.06395023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T05:30:00Z,27.8966,-93.5973,2.0,136.7891733,20.15529955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T06:00:00Z,27.8966,-93.5973,2.0,145.6041038,19.36605277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T06:30:00Z,27.8966,-93.5973,2.0,148.0830107,17.83660562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T07:00:00Z,27.8966,-93.5973,2.0,141.5918765,13.85899347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T07:30:00Z,27.8966,-93.5973,2.0,154.9910392,12.84423995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T08:00:00Z,27.8966,-93.5973,2.0,144.8152345,11.69705946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T08:30:00Z,27.8966,-93.5973,2.0,174.0293522,8.5564128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T09:00:00Z,27.8966,-93.5973,2.0,170.0412489,8.731557708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T09:30:00Z,27.8966,-93.5973,2.0,173.2637941,6.39413794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T10:00:00Z,27.8966,-93.5973,2.0,189.425069,7.633046574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T10:30:00Z,27.8966,-93.5973,2.0,198.2408021,3.737833597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T11:00:00Z,27.8966,-93.5973,2.0,193.9041853,3.16267292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T11:30:00Z,27.8966,-93.5973,2.0,241.6241236,1.557080602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T12:00:00Z,27.8966,-93.5973,2.0,233.9265267,4.602445002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T12:30:00Z,27.8966,-93.5973,2.0,261.7728759,2.515889505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T13:00:00Z,27.8966,-93.5973,2.0,301.737018,2.034158303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T13:30:00Z,27.8966,-93.5973,2.0,308.8761439,1.657015389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T14:00:00Z,27.8966,-93.5973,2.0,330.4614973,1.379275172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T14:30:00Z,27.8966,-93.5973,2.0,29.98177972,2.401332963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T15:00:00Z,27.8966,-93.5973,2.0,1.299208833,4.411133641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T15:30:00Z,27.8966,-93.5973,2.0,356.4484854,1.452790418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T16:30:00Z,27.8966,-93.5973,2.0,50.03866479,6.118905131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T17:00:00Z,27.8966,-93.5973,2.0,83.43371673,4.197534991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T17:30:00Z,27.8966,-93.5973,2.0,52.54661021,3.338173153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T18:00:00Z,27.8966,-93.5973,2.0,79.19712185,5.762117666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T19:00:00Z,27.8966,-93.5973,2.0,91.7061743,4.702084644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T19:30:00Z,27.8966,-93.5973,2.0,79.44205614,6.276256846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T20:30:00Z,27.8966,-93.5973,2.0,118.1122345,7.618825369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T21:00:00Z,27.8966,-93.5973,2.0,119.9965976,7.620767678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T21:30:00Z,27.8966,-93.5973,2.0,123.1276722,7.630268672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T22:30:00Z,27.8966,-93.5973,2.0,107.1157389,6.455919764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T23:00:00Z,27.8966,-93.5973,2.0,99.09992908,7.018333135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-03T23:30:00Z,27.8966,-93.5973,2.0,78.63086757,9.486142525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T00:00:00Z,27.8966,-93.5973,2.0,109.5913093,9.871479119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T00:30:00Z,27.8966,-93.5973,2.0,116.5304111,7.410330627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T01:00:00Z,27.8966,-93.5973,2.0,102.2467063,10.79567506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T01:30:00Z,27.8966,-93.5973,2.0,92.18530553,8.916484733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T02:00:00Z,27.8966,-93.5973,2.0,107.75228,11.41347011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T02:30:00Z,27.8966,-93.5973,2.0,100.7174736,10.43197488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T03:00:00Z,27.8966,-93.5973,2.0,92.97290413,9.062196202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T03:30:00Z,27.8966,-93.5973,2.0,95.07284054,9.386767282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T04:00:00Z,27.8966,-93.5973,2.0,121.1904841,13.86405424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T04:30:00Z,27.8966,-93.5973,2.0,106.0323019,10.8624859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T05:00:00Z,27.8966,-93.5973,2.0,104.9856425,11.56326079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T05:30:00Z,27.8966,-93.5973,2.0,136.7033524,11.41774934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T06:00:00Z,27.8966,-93.5973,2.0,116.8519431,8.036529102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T06:30:00Z,27.8966,-93.5973,2.0,121.921716,8.718491842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T07:00:00Z,27.8966,-93.5973,2.0,132.9635741,6.367982412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T07:30:00Z,27.8966,-93.5973,2.0,125.6923814,8.175726267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T08:00:00Z,27.8966,-93.5973,2.0,112.4592251,9.056958651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T08:30:00Z,27.8966,-93.5973,2.0,113.0740848,7.858708545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T09:00:00Z,27.8966,-93.5973,2.0,121.4448378,5.309783423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T09:30:00Z,27.8966,-93.5973,2.0,109.6832815,2.612661478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T10:00:00Z,27.8966,-93.5973,2.0,143.2739367,3.980012563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T10:30:00Z,27.8966,-93.5973,2.0,86.38232972,9.508948417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T11:00:00Z,27.8966,-93.5973,2.0,58.77051324,6.654216708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T11:30:00Z,27.8966,-93.5973,2.0,65.03821815,9.430954353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T12:00:00Z,27.8966,-93.5973,2.0,65.18128848,7.337710815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T12:30:00Z,27.8966,-93.5973,2.0,60.34894256,6.064066293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T13:00:00Z,27.8966,-93.5973,2.0,76.57655364,7.710648481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T13:30:00Z,27.8966,-93.5973,2.0,57.29814787,7.237140319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T14:00:00Z,27.8966,-93.5973,2.0,57.61277179,8.90524003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T14:30:00Z,27.8966,-93.5973,2.0,49.4506918,8.383280981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T15:00:00Z,27.8966,-93.5973,2.0,70.17222877,8.195883113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T15:30:00Z,27.8966,-93.5973,2.0,68.72900517,7.222001108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T16:00:00Z,27.8966,-93.5973,2.0,91.07656998,7.45131532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T16:30:00Z,27.8966,-93.5973,2.0,91.98633605,6.924160599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T17:00:00Z,27.8966,-93.5973,2.0,114.7931266,6.653247327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T17:30:00Z,27.8966,-93.5973,2.0,121.7292819,3.080389586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T18:00:00Z,27.8966,-93.5973,2.0,99.02759184,3.250261528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T18:30:00Z,27.8966,-93.5973,2.0,98.77938558,5.241412023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T19:00:00Z,27.8966,-93.5973,2.0,90.48657553,4.710169848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T19:30:00Z,27.8966,-93.5973,2.0,70.29832086,6.436808215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T20:00:00Z,27.8966,-93.5973,2.0,79.80726216,5.029373718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-03-04T20:30:00Z,27.8966,-93.5973,2.0,65.43081575,7.191084758,-99999.0,'11133222,11111222,99999999' 