owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:00:00Z,29.6619,-84.3731,10.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:01:00Z,29.6619,-84.3731,10.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:02:00Z,29.6619,-84.3731,10.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:03:00Z,29.6619,-84.3731,10.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:04:00Z,29.6619,-84.3731,10.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:05:00Z,29.6619,-84.3731,10.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:06:00Z,29.6619,-84.3731,10.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:07:00Z,29.6619,-84.3731,10.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:08:00Z,29.6619,-84.3731,10.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:09:00Z,29.6619,-84.3731,10.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:10:00Z,29.6619,-84.3731,10.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:11:00Z,29.6619,-84.3731,10.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:12:00Z,29.6619,-84.3731,10.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:13:00Z,29.6619,-84.3731,10.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:14:00Z,29.6619,-84.3731,10.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:15:00Z,29.6619,-84.3731,10.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:16:00Z,29.6619,-84.3731,9.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:17:00Z,29.6619,-84.3731,10.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:18:00Z,29.6619,-84.3731,9.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:19:00Z,29.6619,-84.3731,9.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:20:00Z,29.6619,-84.3731,9.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:21:00Z,29.6619,-84.3731,9.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:22:00Z,29.6619,-84.3731,9.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:23:00Z,29.6619,-84.3731,9.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:24:00Z,29.6619,-84.3731,9.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:25:00Z,29.6619,-84.3731,9.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:26:00Z,29.6619,-84.3731,9.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:27:00Z,29.6619,-84.3731,9.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:28:00Z,29.6619,-84.3731,9.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:29:00Z,29.6619,-84.3731,9.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:30:00Z,29.6619,-84.3731,9.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:31:00Z,29.6619,-84.3731,9.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:32:00Z,29.6619,-84.3731,9.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:33:00Z,29.6619,-84.3731,9.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:34:00Z,29.6619,-84.3731,9.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:35:00Z,29.6619,-84.3731,9.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:36:00Z,29.6619,-84.3731,9.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:37:00Z,29.6619,-84.3731,9.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:38:00Z,29.6619,-84.3731,9.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:39:00Z,29.6619,-84.3731,9.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:40:00Z,29.6619,-84.3731,9.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:41:00Z,29.6619,-84.3731,9.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:42:00Z,29.6619,-84.3731,9.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:43:00Z,29.6619,-84.3731,9.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:44:00Z,29.6619,-84.3731,9.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:45:00Z,29.6619,-84.3731,9.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:46:00Z,29.6619,-84.3731,9.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:47:00Z,29.6619,-84.3731,9.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:48:00Z,29.6619,-84.3731,9.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:49:00Z,29.6619,-84.3731,9.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:50:00Z,29.6619,-84.3731,9.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:51:00Z,29.6619,-84.3731,9.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:52:00Z,29.6619,-84.3731,9.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:53:00Z,29.6619,-84.3731,9.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:54:00Z,29.6619,-84.3731,9.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:55:00Z,29.6619,-84.3731,9.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:56:00Z,29.6619,-84.3731,9.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:57:00Z,29.6619,-84.3731,9.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:58:00Z,29.6619,-84.3731,9.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:59:00Z,29.6619,-84.3731,9.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:00:00Z,29.6619,-84.3731,9.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:01:00Z,29.6619,-84.3731,9.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:02:00Z,29.6619,-84.3731,9.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:03:00Z,29.6619,-84.3731,9.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:04:00Z,29.6619,-84.3731,9.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:05:00Z,29.6619,-84.3731,9.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:06:00Z,29.6619,-84.3731,9.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:07:00Z,29.6619,-84.3731,9.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:08:00Z,29.6619,-84.3731,9.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:09:00Z,29.6619,-84.3731,9.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:10:00Z,29.6619,-84.3731,9.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:11:00Z,29.6619,-84.3731,9.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:12:00Z,29.6619,-84.3731,8.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:13:00Z,29.6619,-84.3731,8.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:14:00Z,29.6619,-84.3731,8.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:15:00Z,29.6619,-84.3731,8.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:16:00Z,29.6619,-84.3731,8.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:17:00Z,29.6619,-84.3731,8.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:18:00Z,29.6619,-84.3731,8.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:19:00Z,29.6619,-84.3731,8.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:20:00Z,29.6619,-84.3731,8.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:21:00Z,29.6619,-84.3731,8.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:22:00Z,29.6619,-84.3731,8.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:23:00Z,29.6619,-84.3731,8.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:24:00Z,29.6619,-84.3731,8.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:25:00Z,29.6619,-84.3731,8.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:26:00Z,29.6619,-84.3731,8.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:27:00Z,29.6619,-84.3731,8.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:28:00Z,29.6619,-84.3731,8.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:29:00Z,29.6619,-84.3731,8.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:30:00Z,29.6619,-84.3731,8.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:31:00Z,29.6619,-84.3731,8.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:32:00Z,29.6619,-84.3731,8.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:33:00Z,29.6619,-84.3731,8.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:34:00Z,29.6619,-84.3731,8.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:35:00Z,29.6619,-84.3731,8.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:36:00Z,29.6619,-84.3731,8.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:37:00Z,29.6619,-84.3731,8.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:38:00Z,29.6619,-84.3731,8.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:39:00Z,29.6619,-84.3731,8.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:40:00Z,29.6619,-84.3731,8.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:41:00Z,29.6619,-84.3731,8.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:42:00Z,29.6619,-84.3731,8.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:43:00Z,29.6619,-84.3731,8.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:44:00Z,29.6619,-84.3731,8.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:45:00Z,29.6619,-84.3731,8.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:46:00Z,29.6619,-84.3731,8.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:47:00Z,29.6619,-84.3731,8.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:48:00Z,29.6619,-84.3731,8.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:49:00Z,29.6619,-84.3731,8.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:50:00Z,29.6619,-84.3731,8.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:51:00Z,29.6619,-84.3731,8.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:52:00Z,29.6619,-84.3731,8.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:53:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:54:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:55:00Z,29.6619,-84.3731,8.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:56:00Z,29.6619,-84.3731,7.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:57:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:58:00Z,29.6619,-84.3731,8.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:59:00Z,29.6619,-84.3731,8.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:00:00Z,29.6619,-84.3731,8.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:01:00Z,29.6619,-84.3731,8.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:02:00Z,29.6619,-84.3731,8.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:03:00Z,29.6619,-84.3731,8.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:04:00Z,29.6619,-84.3731,8.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:05:00Z,29.6619,-84.3731,7.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:06:00Z,29.6619,-84.3731,8.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:07:00Z,29.6619,-84.3731,8.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:08:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:09:00Z,29.6619,-84.3731,7.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:10:00Z,29.6619,-84.3731,7.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:11:00Z,29.6619,-84.3731,7.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:12:00Z,29.6619,-84.3731,8.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:13:00Z,29.6619,-84.3731,8.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:14:00Z,29.6619,-84.3731,8.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:15:00Z,29.6619,-84.3731,8.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:16:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:17:00Z,29.6619,-84.3731,8.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:18:00Z,29.6619,-84.3731,8.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:19:00Z,29.6619,-84.3731,7.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:20:00Z,29.6619,-84.3731,7.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:21:00Z,29.6619,-84.3731,7.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:22:00Z,29.6619,-84.3731,7.904,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:23:00Z,29.6619,-84.3731,8.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:24:00Z,29.6619,-84.3731,8.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:25:00Z,29.6619,-84.3731,8.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:26:00Z,29.6619,-84.3731,8.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:27:00Z,29.6619,-84.3731,7.936,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:28:00Z,29.6619,-84.3731,7.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:29:00Z,29.6619,-84.3731,7.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:30:00Z,29.6619,-84.3731,7.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:31:00Z,29.6619,-84.3731,7.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:32:00Z,29.6619,-84.3731,8.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:33:00Z,29.6619,-84.3731,8.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:34:00Z,29.6619,-84.3731,7.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:35:00Z,29.6619,-84.3731,7.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:36:00Z,29.6619,-84.3731,7.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:37:00Z,29.6619,-84.3731,7.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:38:00Z,29.6619,-84.3731,7.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:39:00Z,29.6619,-84.3731,7.858,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:40:00Z,29.6619,-84.3731,7.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:41:00Z,29.6619,-84.3731,7.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:42:00Z,29.6619,-84.3731,7.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:43:00Z,29.6619,-84.3731,7.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:44:00Z,29.6619,-84.3731,7.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:45:00Z,29.6619,-84.3731,7.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:46:00Z,29.6619,-84.3731,7.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:47:00Z,29.6619,-84.3731,7.807,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:48:00Z,29.6619,-84.3731,7.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:49:00Z,29.6619,-84.3731,7.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:50:00Z,29.6619,-84.3731,7.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:51:00Z,29.6619,-84.3731,7.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:52:00Z,29.6619,-84.3731,7.861,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:53:00Z,29.6619,-84.3731,7.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:54:00Z,29.6619,-84.3731,7.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:55:00Z,29.6619,-84.3731,7.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:56:00Z,29.6619,-84.3731,7.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:57:00Z,29.6619,-84.3731,7.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:58:00Z,29.6619,-84.3731,7.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:59:00Z,29.6619,-84.3731,7.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:00:00Z,29.6619,-84.3731,7.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:01:00Z,29.6619,-84.3731,7.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:02:00Z,29.6619,-84.3731,7.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:03:00Z,29.6619,-84.3731,7.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:04:00Z,29.6619,-84.3731,7.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:05:00Z,29.6619,-84.3731,7.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:06:00Z,29.6619,-84.3731,7.786,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:07:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:08:00Z,29.6619,-84.3731,8.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:09:00Z,29.6619,-84.3731,8.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:10:00Z,29.6619,-84.3731,8.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:11:00Z,29.6619,-84.3731,8.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:12:00Z,29.6619,-84.3731,7.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:13:00Z,29.6619,-84.3731,7.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:14:00Z,29.6619,-84.3731,7.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:15:00Z,29.6619,-84.3731,7.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:16:00Z,29.6619,-84.3731,7.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:17:00Z,29.6619,-84.3731,7.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:18:00Z,29.6619,-84.3731,7.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:19:00Z,29.6619,-84.3731,7.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:20:00Z,29.6619,-84.3731,7.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:21:00Z,29.6619,-84.3731,7.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:22:00Z,29.6619,-84.3731,7.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:23:00Z,29.6619,-84.3731,7.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:24:00Z,29.6619,-84.3731,7.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:25:00Z,29.6619,-84.3731,7.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:26:00Z,29.6619,-84.3731,7.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:27:00Z,29.6619,-84.3731,7.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:28:00Z,29.6619,-84.3731,7.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:29:00Z,29.6619,-84.3731,7.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:30:00Z,29.6619,-84.3731,7.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:31:00Z,29.6619,-84.3731,7.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:32:00Z,29.6619,-84.3731,7.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:33:00Z,29.6619,-84.3731,7.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:34:00Z,29.6619,-84.3731,7.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:35:00Z,29.6619,-84.3731,7.561,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:36:00Z,29.6619,-84.3731,7.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:37:00Z,29.6619,-84.3731,7.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:38:00Z,29.6619,-84.3731,7.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:39:00Z,29.6619,-84.3731,7.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:40:00Z,29.6619,-84.3731,7.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:41:00Z,29.6619,-84.3731,7.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:42:00Z,29.6619,-84.3731,7.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:43:00Z,29.6619,-84.3731,7.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:44:00Z,29.6619,-84.3731,7.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:45:00Z,29.6619,-84.3731,7.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:46:00Z,29.6619,-84.3731,7.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:47:00Z,29.6619,-84.3731,7.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:48:00Z,29.6619,-84.3731,7.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:49:00Z,29.6619,-84.3731,7.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:50:00Z,29.6619,-84.3731,7.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:51:00Z,29.6619,-84.3731,7.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:52:00Z,29.6619,-84.3731,7.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:53:00Z,29.6619,-84.3731,7.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:54:00Z,29.6619,-84.3731,7.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:55:00Z,29.6619,-84.3731,7.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:56:00Z,29.6619,-84.3731,7.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:57:00Z,29.6619,-84.3731,7.586,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:58:00Z,29.6619,-84.3731,7.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:59:00Z,29.6619,-84.3731,7.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:00:00Z,29.6619,-84.3731,7.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:01:00Z,29.6619,-84.3731,7.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:02:00Z,29.6619,-84.3731,7.444,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:03:00Z,29.6619,-84.3731,7.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:04:00Z,29.6619,-84.3731,7.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:05:00Z,29.6619,-84.3731,7.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:06:00Z,29.6619,-84.3731,7.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:07:00Z,29.6619,-84.3731,7.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:08:00Z,29.6619,-84.3731,7.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:09:00Z,29.6619,-84.3731,7.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:10:00Z,29.6619,-84.3731,7.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:11:00Z,29.6619,-84.3731,7.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:12:00Z,29.6619,-84.3731,7.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:13:00Z,29.6619,-84.3731,7.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:14:00Z,29.6619,-84.3731,7.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:15:00Z,29.6619,-84.3731,7.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:16:00Z,29.6619,-84.3731,7.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:17:00Z,29.6619,-84.3731,7.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:18:00Z,29.6619,-84.3731,7.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:19:00Z,29.6619,-84.3731,7.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:20:00Z,29.6619,-84.3731,7.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:21:00Z,29.6619,-84.3731,7.421,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:22:00Z,29.6619,-84.3731,7.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:23:00Z,29.6619,-84.3731,7.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:24:00Z,29.6619,-84.3731,7.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:25:00Z,29.6619,-84.3731,7.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:26:00Z,29.6619,-84.3731,7.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:27:00Z,29.6619,-84.3731,7.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:28:00Z,29.6619,-84.3731,7.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:29:00Z,29.6619,-84.3731,7.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:30:00Z,29.6619,-84.3731,7.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:31:00Z,29.6619,-84.3731,7.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:32:00Z,29.6619,-84.3731,7.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:33:00Z,29.6619,-84.3731,7.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:34:00Z,29.6619,-84.3731,7.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:35:00Z,29.6619,-84.3731,7.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:36:00Z,29.6619,-84.3731,7.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:37:00Z,29.6619,-84.3731,7.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:38:00Z,29.6619,-84.3731,7.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:39:00Z,29.6619,-84.3731,7.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:40:00Z,29.6619,-84.3731,7.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:41:00Z,29.6619,-84.3731,7.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:42:00Z,29.6619,-84.3731,7.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:43:00Z,29.6619,-84.3731,7.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:44:00Z,29.6619,-84.3731,7.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:45:00Z,29.6619,-84.3731,7.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:46:00Z,29.6619,-84.3731,7.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:47:00Z,29.6619,-84.3731,7.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:48:00Z,29.6619,-84.3731,7.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:49:00Z,29.6619,-84.3731,7.274,1111122 