owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T00:00:00Z,24.9180,-80.7470,1.0,24.59,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T01:00:00Z,24.9180,-80.7470,1.0,24.49,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T03:00:00Z,24.9180,-80.7470,1.0,24.39,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T05:00:00Z,24.9180,-80.7470,1.0,24.62,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T08:00:00Z,24.9180,-80.7470,1.0,23.96,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T09:00:00Z,24.9180,-80.7470,1.0,23.97,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T10:00:00Z,24.9180,-80.7470,1.0,23.97,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T11:00:00Z,24.9180,-80.7470,1.0,23.96,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T12:00:00Z,24.9180,-80.7470,1.0,23.92,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T13:00:00Z,24.9180,-80.7470,1.0,23.85,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T14:00:00Z,24.9180,-80.7470,1.0,23.84,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T15:00:00Z,24.9180,-80.7470,1.0,23.97,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T16:00:00Z,24.9180,-80.7470,1.0,24.18,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T17:00:00Z,24.9180,-80.7470,1.0,24.47,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T19:00:00Z,24.9180,-80.7470,1.0,24.98,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T20:00:00Z,24.9180,-80.7470,1.0,25.02,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T21:00:00Z,24.9180,-80.7470,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T22:00:00Z,24.9180,-80.7470,1.0,25.45,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-01T23:00:00Z,24.9180,-80.7470,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T01:00:00Z,24.9180,-80.7470,1.0,25.11,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T03:00:00Z,24.9180,-80.7470,1.0,24.97,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T05:00:00Z,24.9180,-80.7470,1.0,24.79,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T07:00:00Z,24.9180,-80.7470,1.0,24.67,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T08:00:00Z,24.9180,-80.7470,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T09:00:00Z,24.9180,-80.7470,1.0,24.56,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T10:00:00Z,24.9180,-80.7470,1.0,24.56,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T11:00:00Z,24.9180,-80.7470,1.0,24.52,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T12:00:00Z,24.9180,-80.7470,1.0,24.46,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T13:00:00Z,24.9180,-80.7470,1.0,24.39,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T14:00:00Z,24.9180,-80.7470,1.0,24.37,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T15:00:00Z,24.9180,-80.7470,1.0,24.42,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T16:00:00Z,24.9180,-80.7470,1.0,24.65,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T17:00:00Z,24.9180,-80.7470,1.0,24.94,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T19:00:00Z,24.9180,-80.7470,1.0,25.46,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T20:00:00Z,24.9180,-80.7470,1.0,25.39,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T21:00:00Z,24.9180,-80.7470,1.0,25.36,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T22:00:00Z,24.9180,-80.7470,1.0,25.33,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-02T23:00:00Z,24.9180,-80.7470,1.0,25.21,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T00:00:00Z,24.9180,-80.7470,1.0,24.82,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T01:00:00Z,24.9180,-80.7470,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T02:00:00Z,24.9180,-80.7470,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T03:00:00Z,24.9180,-80.7470,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T05:00:00Z,24.9180,-80.7470,1.0,23.75,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T07:00:00Z,24.9180,-80.7470,1.0,23.32,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T08:00:00Z,24.9180,-80.7470,1.0,23.18,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T09:00:00Z,24.9180,-80.7470,1.0,23.02,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T10:00:00Z,24.9180,-80.7470,1.0,22.89,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T11:00:00Z,24.9180,-80.7470,1.0,22.75,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T12:00:00Z,24.9180,-80.7470,1.0,22.69,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T13:00:00Z,24.9180,-80.7470,1.0,22.59,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T14:00:00Z,24.9180,-80.7470,1.0,22.59,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T15:00:00Z,24.9180,-80.7470,1.0,22.66,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T18:00:00Z,24.9180,-80.7470,1.0,23.17,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T20:00:00Z,24.9180,-80.7470,1.0,23.86,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T21:00:00Z,24.9180,-80.7470,1.0,23.61,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T22:00:00Z,24.9180,-80.7470,1.0,23.37,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-03T23:00:00Z,24.9180,-80.7470,1.0,22.99,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T00:00:00Z,24.9180,-80.7470,1.0,22.74,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T01:00:00Z,24.9180,-80.7470,1.0,22.46,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T03:00:00Z,24.9180,-80.7470,1.0,22.26,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T05:00:00Z,24.9180,-80.7470,1.0,21.58,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T07:00:00Z,24.9180,-80.7470,1.0,21.89,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T08:00:00Z,24.9180,-80.7470,1.0,21.89,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T09:00:00Z,24.9180,-80.7470,1.0,21.79,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T10:00:00Z,24.9180,-80.7470,1.0,21.75,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T11:00:00Z,24.9180,-80.7470,1.0,21.71,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T12:00:00Z,24.9180,-80.7470,1.0,21.67,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T14:00:00Z,24.9180,-80.7470,1.0,21.53,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T15:00:00Z,24.9180,-80.7470,1.0,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T16:00:00Z,24.9180,-80.7470,1.0,21.73,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T17:00:00Z,24.9180,-80.7470,1.0,21.97,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T18:00:00Z,24.9180,-80.7470,1.0,22.38,11111222 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2019-12-04T19:00:00Z,24.9180,-80.7470,1.0,22.88,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
