owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T06:30:00Z,30.3288,-87.8293,115.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T07:00:00Z,30.3288,-87.8293,115.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T07:30:00Z,30.3288,-87.8293,119.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T08:00:00Z,30.3288,-87.8293,124.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T08:30:00Z,30.3288,-87.8293,128.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T09:00:00Z,30.3288,-87.8293,123.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T09:30:00Z,30.3288,-87.8293,119.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T10:00:00Z,30.3288,-87.8293,119.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T10:30:00Z,30.3288,-87.8293,121.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T11:00:00Z,30.3288,-87.8293,127.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T11:30:00Z,30.3288,-87.8293,121.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T12:00:00Z,30.3288,-87.8293,124.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T12:30:00Z,30.3288,-87.8293,124.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T13:00:00Z,30.3288,-87.8293,128.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T13:30:00Z,30.3288,-87.8293,138.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T14:00:00Z,30.3288,-87.8293,153.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T14:30:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T15:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T15:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T16:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T16:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T17:00:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T17:30:00Z,30.3288,-87.8293,163.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T18:00:00Z,30.3288,-87.8293,161.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T18:30:00Z,30.3288,-87.8293,157.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T19:00:00Z,30.3288,-87.8293,161.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T19:30:00Z,30.3288,-87.8293,161.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T20:00:00Z,30.3288,-87.8293,160.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T20:30:00Z,30.3288,-87.8293,159.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T21:00:00Z,30.3288,-87.8293,160.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T21:30:00Z,30.3288,-87.8293,160.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T22:00:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T22:30:00Z,30.3288,-87.8293,163.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T23:00:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T23:30:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T00:00:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T00:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T01:00:00Z,30.3288,-87.8293,163.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T01:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T02:00:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T02:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T03:00:00Z,30.3288,-87.8293,163.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T03:30:00Z,30.3288,-87.8293,163.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T04:00:00Z,30.3288,-87.8293,163.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T04:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T05:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T05:30:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T06:00:00Z,30.3288,-87.8293,163.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T06:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T07:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T07:30:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T08:00:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T08:30:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T09:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T09:30:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T10:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T10:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T11:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T11:30:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T12:00:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T12:30:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T13:00:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T13:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T14:00:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T14:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T15:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T15:30:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T16:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T16:30:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T17:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T17:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T18:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T18:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T19:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T19:30:00Z,30.3288,-87.8293,163.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T20:00:00Z,30.3288,-87.8293,163.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T20:30:00Z,30.3288,-87.8293,163.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T21:00:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T21:30:00Z,30.3288,-87.8293,108.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T22:00:00Z,30.3288,-87.8293,130.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T22:30:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T23:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T23:30:00Z,30.3288,-87.8293,163.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T00:00:00Z,30.3288,-87.8293,154.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T00:30:00Z,30.3288,-87.8293,163.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T01:00:00Z,30.3288,-87.8293,163.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T01:30:00Z,30.3288,-87.8293,163.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T02:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T02:30:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T03:00:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T03:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T04:00:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T04:30:00Z,30.3288,-87.8293,163.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T05:00:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T05:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T06:00:00Z,30.3288,-87.8293,163.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T06:30:00Z,30.3288,-87.8293,163.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T07:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T07:30:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T08:00:00Z,30.3288,-87.8293,163.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T08:30:00Z,30.3288,-87.8293,163.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T09:00:00Z,30.3288,-87.8293,163.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T09:30:00Z,30.3288,-87.8293,163.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T10:00:00Z,30.3288,-87.8293,163.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T10:30:00Z,30.3288,-87.8293,163.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T11:00:00Z,30.3288,-87.8293,156.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T11:30:00Z,30.3288,-87.8293,123.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T12:00:00Z,30.3288,-87.8293,114.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T12:30:00Z,30.3288,-87.8293,110.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T13:00:00Z,30.3288,-87.8293,110.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T13:30:00Z,30.3288,-87.8293,110.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T14:00:00Z,30.3288,-87.8293,108.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T14:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T15:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T15:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T16:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T16:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T17:00:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T17:30:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T18:00:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T18:30:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T19:00:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T19:30:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T20:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T20:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T21:00:00Z,30.3288,-87.8293,108.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T21:30:00Z,30.3288,-87.8293,114.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T22:00:00Z,30.3288,-87.8293,117.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T22:30:00Z,30.3288,-87.8293,117.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T23:00:00Z,30.3288,-87.8293,121.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T23:30:00Z,30.3288,-87.8293,135.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T00:00:00Z,30.3288,-87.8293,148.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T00:30:00Z,30.3288,-87.8293,157.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T01:00:00Z,30.3288,-87.8293,163.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T01:30:00Z,30.3288,-87.8293,163.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T02:00:00Z,30.3288,-87.8293,163.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T02:30:00Z,30.3288,-87.8293,163.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T03:00:00Z,30.3288,-87.8293,163.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T03:30:00Z,30.3288,-87.8293,163.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T04:00:00Z,30.3288,-87.8293,163.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T04:30:00Z,30.3288,-87.8293,163.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T05:00:00Z,30.3288,-87.8293,163.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T05:30:00Z,30.3288,-87.8293,163.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T06:00:00Z,30.3288,-87.8293,163.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T06:30:00Z,30.3288,-87.8293,163.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T07:00:00Z,30.3288,-87.8293,163.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T07:30:00Z,30.3288,-87.8293,163.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T08:00:00Z,30.3288,-87.8293,163.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T08:30:00Z,30.3288,-87.8293,163.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T09:00:00Z,30.3288,-87.8293,163.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T09:30:00Z,30.3288,-87.8293,163.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T10:00:00Z,30.3288,-87.8293,163.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T10:30:00Z,30.3288,-87.8293,163.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T11:00:00Z,30.3288,-87.8293,163.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T11:30:00Z,30.3288,-87.8293,163.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T12:00:00Z,30.3288,-87.8293,163.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T12:30:00Z,30.3288,-87.8293,157.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T13:00:00Z,30.3288,-87.8293,146.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T13:30:00Z,30.3288,-87.8293,140.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T14:00:00Z,30.3288,-87.8293,123.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T14:30:00Z,30.3288,-87.8293,115.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T15:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T15:30:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T16:00:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T16:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T17:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T17:30:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T18:00:00Z,30.3288,-87.8293,67.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T18:30:00Z,30.3288,-87.8293,71.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T19:00:00Z,30.3288,-87.8293,70.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T19:30:00Z,30.3288,-87.8293,73.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T20:00:00Z,30.3288,-87.8293,67.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T20:30:00Z,30.3288,-87.8293,64.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T21:00:00Z,30.3288,-87.8293,64.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T21:30:00Z,30.3288,-87.8293,64.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T22:00:00Z,30.3288,-87.8293,68.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T22:30:00Z,30.3288,-87.8293,67.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T23:00:00Z,30.3288,-87.8293,71.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T23:30:00Z,30.3288,-87.8293,75.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T00:00:00Z,30.3288,-87.8293,76.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T00:30:00Z,30.3288,-87.8293,75.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T01:00:00Z,30.3288,-87.8293,74.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T01:30:00Z,30.3288,-87.8293,77.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T02:00:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T02:30:00Z,30.3288,-87.8293,79.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T03:00:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T03:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T04:00:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T04:30:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T05:00:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T05:30:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T06:00:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T06:30:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T07:00:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T07:30:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T08:00:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T08:30:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T09:00:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T09:30:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T10:00:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T10:30:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T11:00:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T11:30:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T12:00:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T12:30:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T13:00:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T13:30:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T14:00:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T14:30:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T15:00:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T15:30:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T16:00:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T16:30:00Z,30.3288,-87.8293,83.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T17:00:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T17:30:00Z,30.3288,-87.8293,84.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T18:00:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T18:30:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T19:00:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T19:30:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T20:00:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T20:30:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T21:00:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T21:30:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T22:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T22:30:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T23:00:00Z,30.3288,-87.8293,78.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T23:30:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T00:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T00:30:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T01:00:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T01:30:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T02:00:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T02:30:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T03:00:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T03:30:00Z,30.3288,-87.8293,94.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T04:00:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T04:30:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T05:00:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T05:30:00Z,30.3288,-87.8293,99.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T06:00:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T06:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T07:00:00Z,30.3288,-87.8293,99.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T07:30:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T08:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T08:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T09:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T09:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T10:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T10:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T11:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T11:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T12:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T12:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T13:00:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T13:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T14:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T14:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T15:00:00Z,30.3288,-87.8293,99.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T15:30:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T16:00:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T16:30:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T17:00:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T17:30:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T18:00:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T18:30:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T19:00:00Z,30.3288,-87.8293,99.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T19:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T20:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T20:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T21:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T21:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T22:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T22:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T23:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T23:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T00:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T00:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T01:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T01:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T02:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T02:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T03:00:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T03:30:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T04:00:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T04:30:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T05:00:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T05:30:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T06:00:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T06:30:00Z,30.3288,-87.8293,97.7,1111122 