owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-01-01T00:00:00Z,30.3085,-88.1395,0.0,15.67,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T00:30:00Z,30.3085,-88.1395,0.0,15.35,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T01:00:00Z,30.3085,-88.1395,0.0,15.36,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T01:30:00Z,30.3085,-88.1395,0.0,15.34,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T02:00:00Z,30.3085,-88.1395,0.0,15.41,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T02:30:00Z,30.3085,-88.1395,0.0,15.43,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T03:00:00Z,30.3085,-88.1395,0.0,15.45,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T03:30:00Z,30.3085,-88.1395,0.0,15.42,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T04:00:00Z,30.3085,-88.1395,0.0,15.43,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T04:30:00Z,30.3085,-88.1395,0.0,15.45,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T05:00:00Z,30.3085,-88.1395,0.0,15.44,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T05:30:00Z,30.3085,-88.1395,0.0,15.45,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T06:00:00Z,30.3085,-88.1395,0.0,15.38,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T06:30:00Z,30.3085,-88.1395,0.0,15.36,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T07:00:00Z,30.3085,-88.1395,0.0,15.29,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T07:30:00Z,30.3085,-88.1395,0.0,15.3,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T08:00:00Z,30.3085,-88.1395,0.0,15.3,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T08:30:00Z,30.3085,-88.1395,0.0,15.3,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T09:00:00Z,30.3085,-88.1395,0.0,15.29,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T09:30:00Z,30.3085,-88.1395,0.0,15.29,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T10:00:00Z,30.3085,-88.1395,0.0,15.29,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T10:30:00Z,30.3085,-88.1395,0.0,15.28,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T11:00:00Z,30.3085,-88.1395,0.0,15.28,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T11:30:00Z,30.3085,-88.1395,0.0,15.27,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T12:00:00Z,30.3085,-88.1395,0.0,15.27,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T12:30:00Z,30.3085,-88.1395,0.0,15.27,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T13:00:00Z,30.3085,-88.1395,0.0,15.26,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T13:30:00Z,30.3085,-88.1395,0.0,15.26,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T14:00:00Z,30.3085,-88.1395,0.0,15.29,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T14:30:00Z,30.3085,-88.1395,0.0,15.31,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T15:00:00Z,30.3085,-88.1395,0.0,15.33,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T15:30:00Z,30.3085,-88.1395,0.0,15.33,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T16:00:00Z,30.3085,-88.1395,0.0,15.33,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T16:30:00Z,30.3085,-88.1395,0.0,15.37,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T17:00:00Z,30.3085,-88.1395,0.0,15.45,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T17:30:00Z,30.3085,-88.1395,0.0,15.49,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T18:00:00Z,30.3085,-88.1395,0.0,15.52,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T18:30:00Z,30.3085,-88.1395,0.0,15.67,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T19:00:00Z,30.3085,-88.1395,0.0,15.82,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T19:30:00Z,30.3085,-88.1395,0.0,15.85,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T20:00:00Z,30.3085,-88.1395,0.0,16.06,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T20:30:00Z,30.3085,-88.1395,0.0,16.15,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T21:00:00Z,30.3085,-88.1395,0.0,16.19,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T21:30:00Z,30.3085,-88.1395,0.0,16.11,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T22:00:00Z,30.3085,-88.1395,0.0,15.93,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T22:30:00Z,30.3085,-88.1395,0.0,15.88,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T23:00:00Z,30.3085,-88.1395,0.0,15.85,2 
DISL,ioos:station:DISL:CATA:1,2012-01-01T23:30:00Z,30.3085,-88.1395,0.0,15.79,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T00:00:00Z,30.3085,-88.1395,0.0,15.8,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T00:30:00Z,30.3085,-88.1395,0.0,15.79,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T01:00:00Z,30.3085,-88.1395,0.0,15.83,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T01:30:00Z,30.3085,-88.1395,0.0,15.74,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T02:00:00Z,30.3085,-88.1395,0.0,15.68,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T02:30:00Z,30.3085,-88.1395,0.0,15.63,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T03:00:00Z,30.3085,-88.1395,0.0,15.54,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T03:30:00Z,30.3085,-88.1395,0.0,15.32,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T04:00:00Z,30.3085,-88.1395,0.0,15.34,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T04:30:00Z,30.3085,-88.1395,0.0,15.2,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T05:00:00Z,30.3085,-88.1395,0.0,15.08,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T05:30:00Z,30.3085,-88.1395,0.0,15.07,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T06:00:00Z,30.3085,-88.1395,0.0,15.06,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T06:30:00Z,30.3085,-88.1395,0.0,14.97,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T07:00:00Z,30.3085,-88.1395,0.0,15.0,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T07:30:00Z,30.3085,-88.1395,0.0,14.98,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T08:00:00Z,30.3085,-88.1395,0.0,14.94,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T08:30:00Z,30.3085,-88.1395,0.0,14.9,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T09:00:00Z,30.3085,-88.1395,0.0,14.8,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T09:30:00Z,30.3085,-88.1395,0.0,14.79,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T10:00:00Z,30.3085,-88.1395,0.0,14.77,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T10:30:00Z,30.3085,-88.1395,0.0,14.75,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T11:00:00Z,30.3085,-88.1395,0.0,13.89,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T11:30:00Z,30.3085,-88.1395,0.0,13.69,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T12:00:00Z,30.3085,-88.1395,0.0,13.51,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T12:30:00Z,30.3085,-88.1395,0.0,13.44,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T13:00:00Z,30.3085,-88.1395,0.0,13.61,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T13:30:00Z,30.3085,-88.1395,0.0,13.82,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T14:00:00Z,30.3085,-88.1395,0.0,13.46,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T14:30:00Z,30.3085,-88.1395,0.0,12.89,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T15:00:00Z,30.3085,-88.1395,0.0,12.76,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T15:30:00Z,30.3085,-88.1395,0.0,12.8,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T16:00:00Z,30.3085,-88.1395,0.0,12.94,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T16:30:00Z,30.3085,-88.1395,0.0,13.08,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T17:00:00Z,30.3085,-88.1395,0.0,13.23,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T17:30:00Z,30.3085,-88.1395,0.0,13.42,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T18:00:00Z,30.3085,-88.1395,0.0,13.57,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T18:30:00Z,30.3085,-88.1395,0.0,13.7,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T19:00:00Z,30.3085,-88.1395,0.0,13.78,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T19:30:00Z,30.3085,-88.1395,0.0,13.82,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T20:00:00Z,30.3085,-88.1395,0.0,13.95,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T20:30:00Z,30.3085,-88.1395,0.0,14.07,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T21:00:00Z,30.3085,-88.1395,0.0,14.16,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T21:30:00Z,30.3085,-88.1395,0.0,14.17,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T22:00:00Z,30.3085,-88.1395,0.0,14.13,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T22:30:00Z,30.3085,-88.1395,0.0,14.09,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T23:00:00Z,30.3085,-88.1395,0.0,13.88,2 
DISL,ioos:station:DISL:CATA:1,2012-01-02T23:30:00Z,30.3085,-88.1395,0.0,13.64,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T00:00:00Z,30.3085,-88.1395,0.0,13.29,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T00:30:00Z,30.3085,-88.1395,0.0,13.14,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T01:00:00Z,30.3085,-88.1395,0.0,12.92,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T01:30:00Z,30.3085,-88.1395,0.0,12.71,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T02:00:00Z,30.3085,-88.1395,0.0,12.81,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T02:30:00Z,30.3085,-88.1395,0.0,12.91,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T03:00:00Z,30.3085,-88.1395,0.0,12.72,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T03:30:00Z,30.3085,-88.1395,0.0,12.79,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T04:00:00Z,30.3085,-88.1395,0.0,12.74,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T04:30:00Z,30.3085,-88.1395,0.0,12.7,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T05:00:00Z,30.3085,-88.1395,0.0,12.07,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T05:30:00Z,30.3085,-88.1395,0.0,12.88,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T06:00:00Z,30.3085,-88.1395,0.0,13.05,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T06:30:00Z,30.3085,-88.1395,0.0,12.7,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T07:00:00Z,30.3085,-88.1395,0.0,12.34,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T07:30:00Z,30.3085,-88.1395,0.0,12.35,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T08:00:00Z,30.3085,-88.1395,0.0,12.45,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T08:30:00Z,30.3085,-88.1395,0.0,12.59,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T09:00:00Z,30.3085,-88.1395,0.0,12.71,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T09:30:00Z,30.3085,-88.1395,0.0,12.73,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T10:00:00Z,30.3085,-88.1395,0.0,12.69,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T10:30:00Z,30.3085,-88.1395,0.0,12.63,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T11:00:00Z,30.3085,-88.1395,0.0,12.49,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T11:30:00Z,30.3085,-88.1395,0.0,12.54,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T12:00:00Z,30.3085,-88.1395,0.0,12.37,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T12:30:00Z,30.3085,-88.1395,0.0,12.31,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T13:00:00Z,30.3085,-88.1395,0.0,12.25,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T13:30:00Z,30.3085,-88.1395,0.0,12.26,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T14:00:00Z,30.3085,-88.1395,0.0,12.18,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T14:30:00Z,30.3085,-88.1395,0.0,12.12,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T15:00:00Z,30.3085,-88.1395,0.0,12.07,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T15:30:00Z,30.3085,-88.1395,0.0,12.05,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T16:00:00Z,30.3085,-88.1395,0.0,11.7,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T16:30:00Z,30.3085,-88.1395,0.0,11.49,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T17:00:00Z,30.3085,-88.1395,0.0,11.68,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T17:30:00Z,30.3085,-88.1395,0.0,11.65,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T18:00:00Z,30.3085,-88.1395,0.0,11.48,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T18:30:00Z,30.3085,-88.1395,0.0,11.27,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T19:00:00Z,30.3085,-88.1395,0.0,11.74,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T19:30:00Z,30.3085,-88.1395,0.0,12.09,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T20:00:00Z,30.3085,-88.1395,0.0,12.05,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T20:30:00Z,30.3085,-88.1395,0.0,11.96,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T21:00:00Z,30.3085,-88.1395,0.0,11.89,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T21:30:00Z,30.3085,-88.1395,0.0,11.86,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T22:00:00Z,30.3085,-88.1395,0.0,11.62,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T22:30:00Z,30.3085,-88.1395,0.0,11.53,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T23:00:00Z,30.3085,-88.1395,0.0,11.37,2 
DISL,ioos:station:DISL:CATA:1,2012-01-03T23:30:00Z,30.3085,-88.1395,0.0,11.35,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T00:00:00Z,30.3085,-88.1395,0.0,11.28,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T00:30:00Z,30.3085,-88.1395,0.0,11.22,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T01:00:00Z,30.3085,-88.1395,0.0,11.34,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T01:30:00Z,30.3085,-88.1395,0.0,11.34,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T02:00:00Z,30.3085,-88.1395,0.0,11.33,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T02:30:00Z,30.3085,-88.1395,0.0,11.3,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T03:00:00Z,30.3085,-88.1395,0.0,11.31,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T03:30:00Z,30.3085,-88.1395,0.0,11.31,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T04:00:00Z,30.3085,-88.1395,0.0,11.28,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T04:30:00Z,30.3085,-88.1395,0.0,11.29,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T05:00:00Z,30.3085,-88.1395,0.0,11.28,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T05:30:00Z,30.3085,-88.1395,0.0,11.12,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T06:00:00Z,30.3085,-88.1395,0.0,10.37,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T06:30:00Z,30.3085,-88.1395,0.0,10.31,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T07:00:00Z,30.3085,-88.1395,0.0,10.92,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T07:30:00Z,30.3085,-88.1395,0.0,10.35,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T08:00:00Z,30.3085,-88.1395,0.0,10.45,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T08:30:00Z,30.3085,-88.1395,0.0,10.49,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T09:00:00Z,30.3085,-88.1395,0.0,10.35,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T09:30:00Z,30.3085,-88.1395,0.0,10.32,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T10:00:00Z,30.3085,-88.1395,0.0,10.48,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T10:30:00Z,30.3085,-88.1395,0.0,10.48,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T11:00:00Z,30.3085,-88.1395,0.0,10.51,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T11:30:00Z,30.3085,-88.1395,0.0,10.49,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T12:00:00Z,30.3085,-88.1395,0.0,10.61,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T12:30:00Z,30.3085,-88.1395,0.0,10.47,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T13:00:00Z,30.3085,-88.1395,0.0,10.6,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T13:30:00Z,30.3085,-88.1395,0.0,10.58,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T14:00:00Z,30.3085,-88.1395,0.0,10.62,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T14:30:00Z,30.3085,-88.1395,0.0,10.63,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T15:00:00Z,30.3085,-88.1395,0.0,10.62,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T15:30:00Z,30.3085,-88.1395,0.0,10.65,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T16:00:00Z,30.3085,-88.1395,0.0,10.63,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T16:30:00Z,30.3085,-88.1395,0.0,10.86,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T17:00:00Z,30.3085,-88.1395,0.0,11.14,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T17:30:00Z,30.3085,-88.1395,0.0,11.38,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T18:00:00Z,30.3085,-88.1395,0.0,11.52,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T18:30:00Z,30.3085,-88.1395,0.0,11.63,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T19:00:00Z,30.3085,-88.1395,0.0,11.7,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T19:30:00Z,30.3085,-88.1395,0.0,11.79,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T20:00:00Z,30.3085,-88.1395,0.0,11.81,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T20:30:00Z,30.3085,-88.1395,0.0,11.83,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T21:00:00Z,30.3085,-88.1395,0.0,11.79,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T21:30:00Z,30.3085,-88.1395,0.0,11.61,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T22:00:00Z,30.3085,-88.1395,0.0,11.42,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T22:30:00Z,30.3085,-88.1395,0.0,11.31,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T23:00:00Z,30.3085,-88.1395,0.0,11.13,2 
DISL,ioos:station:DISL:CATA:1,2012-01-04T23:30:00Z,30.3085,-88.1395,0.0,10.98,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T00:00:00Z,30.3085,-88.1395,0.0,10.9,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T00:30:00Z,30.3085,-88.1395,0.0,10.81,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T01:00:00Z,30.3085,-88.1395,0.0,10.85,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T01:30:00Z,30.3085,-88.1395,0.0,10.92,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T02:00:00Z,30.3085,-88.1395,0.0,10.87,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T02:30:00Z,30.3085,-88.1395,0.0,10.83,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T03:00:00Z,30.3085,-88.1395,0.0,10.85,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T03:30:00Z,30.3085,-88.1395,0.0,10.85,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T04:00:00Z,30.3085,-88.1395,0.0,10.85,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T04:30:00Z,30.3085,-88.1395,0.0,10.96,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T05:00:00Z,30.3085,-88.1395,0.0,11.01,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T05:30:00Z,30.3085,-88.1395,0.0,11.4,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T06:00:00Z,30.3085,-88.1395,0.0,11.68,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T06:30:00Z,30.3085,-88.1395,0.0,11.44,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T07:00:00Z,30.3085,-88.1395,0.0,11.21,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T07:30:00Z,30.3085,-88.1395,0.0,11.21,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T08:00:00Z,30.3085,-88.1395,0.0,11.25,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T08:30:00Z,30.3085,-88.1395,0.0,11.33,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T09:00:00Z,30.3085,-88.1395,0.0,11.41,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T09:30:00Z,30.3085,-88.1395,0.0,11.48,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T10:00:00Z,30.3085,-88.1395,0.0,11.57,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T10:30:00Z,30.3085,-88.1395,0.0,11.61,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T11:00:00Z,30.3085,-88.1395,0.0,11.62,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T11:30:00Z,30.3085,-88.1395,0.0,11.61,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T12:00:00Z,30.3085,-88.1395,0.0,11.65,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T12:30:00Z,30.3085,-88.1395,0.0,11.67,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T13:00:00Z,30.3085,-88.1395,0.0,11.64,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T13:30:00Z,30.3085,-88.1395,0.0,11.61,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T14:00:00Z,30.3085,-88.1395,0.0,11.52,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T14:30:00Z,30.3085,-88.1395,0.0,11.49,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T15:00:00Z,30.3085,-88.1395,0.0,11.51,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T15:30:00Z,30.3085,-88.1395,0.0,11.54,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T16:00:00Z,30.3085,-88.1395,0.0,11.98,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T16:30:00Z,30.3085,-88.1395,0.0,12.27,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T17:00:00Z,30.3085,-88.1395,0.0,12.42,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T17:30:00Z,30.3085,-88.1395,0.0,12.61,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T18:00:00Z,30.3085,-88.1395,0.0,12.78,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T18:30:00Z,30.3085,-88.1395,0.0,12.89,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T19:00:00Z,30.3085,-88.1395,0.0,13.0,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T19:30:00Z,30.3085,-88.1395,0.0,13.1,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T20:00:00Z,30.3085,-88.1395,0.0,13.13,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T20:30:00Z,30.3085,-88.1395,0.0,13.13,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T21:00:00Z,30.3085,-88.1395,0.0,13.06,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T21:30:00Z,30.3085,-88.1395,0.0,12.89,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T22:00:00Z,30.3085,-88.1395,0.0,12.71,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T22:30:00Z,30.3085,-88.1395,0.0,12.5,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T23:00:00Z,30.3085,-88.1395,0.0,13.06,2 
DISL,ioos:station:DISL:CATA:1,2012-01-05T23:30:00Z,30.3085,-88.1395,0.0,12.99,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T00:00:00Z,30.3085,-88.1395,0.0,12.95,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T00:30:00Z,30.3085,-88.1395,0.0,12.81,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T01:00:00Z,30.3085,-88.1395,0.0,12.6,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T01:30:00Z,30.3085,-88.1395,0.0,12.49,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T02:00:00Z,30.3085,-88.1395,0.0,12.51,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T02:30:00Z,30.3085,-88.1395,0.0,12.63,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T03:00:00Z,30.3085,-88.1395,0.0,12.51,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T03:30:00Z,30.3085,-88.1395,0.0,12.3,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T04:00:00Z,30.3085,-88.1395,0.0,12.23,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T04:30:00Z,30.3085,-88.1395,0.0,12.21,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T05:00:00Z,30.3085,-88.1395,0.0,12.2,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T05:30:00Z,30.3085,-88.1395,0.0,12.32,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T06:00:00Z,30.3085,-88.1395,0.0,12.44,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T06:30:00Z,30.3085,-88.1395,0.0,12.86,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T07:00:00Z,30.3085,-88.1395,0.0,12.82,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T07:30:00Z,30.3085,-88.1395,0.0,12.72,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T08:00:00Z,30.3085,-88.1395,0.0,12.46,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T08:30:00Z,30.3085,-88.1395,0.0,12.36,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T09:00:00Z,30.3085,-88.1395,0.0,12.38,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T09:30:00Z,30.3085,-88.1395,0.0,12.14,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T10:00:00Z,30.3085,-88.1395,0.0,11.96,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T10:30:00Z,30.3085,-88.1395,0.0,11.73,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T11:00:00Z,30.3085,-88.1395,0.0,11.81,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T11:30:00Z,30.3085,-88.1395,0.0,11.91,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T12:00:00Z,30.3085,-88.1395,0.0,11.89,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T12:30:00Z,30.3085,-88.1395,0.0,11.84,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T13:00:00Z,30.3085,-88.1395,0.0,11.83,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T13:30:00Z,30.3085,-88.1395,0.0,11.77,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T14:00:00Z,30.3085,-88.1395,0.0,11.8,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T14:30:00Z,30.3085,-88.1395,0.0,11.82,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T15:00:00Z,30.3085,-88.1395,0.0,11.85,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T15:30:00Z,30.3085,-88.1395,0.0,11.8,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T16:00:00Z,30.3085,-88.1395,0.0,11.62,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T16:30:00Z,30.3085,-88.1395,0.0,11.87,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T17:00:00Z,30.3085,-88.1395,0.0,12.18,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T17:30:00Z,30.3085,-88.1395,0.0,12.22,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T18:00:00Z,30.3085,-88.1395,0.0,12.36,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T18:30:00Z,30.3085,-88.1395,0.0,12.67,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T19:00:00Z,30.3085,-88.1395,0.0,12.9,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T19:30:00Z,30.3085,-88.1395,0.0,12.89,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T20:00:00Z,30.3085,-88.1395,0.0,13.03,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T20:30:00Z,30.3085,-88.1395,0.0,13.11,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T21:00:00Z,30.3085,-88.1395,0.0,13.17,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T21:30:00Z,30.3085,-88.1395,0.0,13.29,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T22:00:00Z,30.3085,-88.1395,0.0,13.34,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T22:30:00Z,30.3085,-88.1395,0.0,13.4,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T23:00:00Z,30.3085,-88.1395,0.0,13.49,2 
DISL,ioos:station:DISL:CATA:1,2012-01-06T23:30:00Z,30.3085,-88.1395,0.0,13.45,2 
DISL,ioos:station:DISL:CATA:1,2012-01-07T00:00:00Z,30.3085,-88.1395,0.0,13.39,2 
DISL,ioos:station:DISL:CATA:1,2012-01-07T00:30:00Z,30.3085,-88.1395,0.0,13.33,2 
DISL,ioos:station:DISL:CATA:1,2012-01-07T01:00:00Z,30.3085,-88.1395,0.0,13.35,2 
DISL,ioos:station:DISL:CATA:1,2012-01-07T01:30:00Z,30.3085,-88.1395,0.0,13.42,2 
DISL,ioos:station:DISL:CATA:1,2012-01-07T02:00:00Z,30.3085,-88.1395,0.0,13.3,2 
DISL,ioos:station:DISL:CATA:1,2012-01-07T02:30:00Z,30.3085,-88.1395,0.0,13.09,2 
DISL,ioos:station:DISL:CATA:1,2012-01-07T03:00:00Z,30.3085,-88.1395,0.0,13.06,2 