owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T00:00:00Z,29.4412,-92.0613,10.0,3.976,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T01:00:00Z,29.4412,-92.0613,10.0,1.182,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T02:00:00Z,29.4412,-92.0613,10.0,7.15,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T03:00:00Z,29.4412,-92.0613,10.0,7.77,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T04:00:00Z,29.4412,-92.0613,10.0,5.074,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T05:00:00Z,29.4412,-92.0613,10.0,5.103,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T06:00:00Z,29.4412,-92.0613,10.0,3.3,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T07:00:00Z,29.4412,-92.0613,10.0,2.968,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T08:00:00Z,29.4412,-92.0613,10.0,2.389,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T09:00:00Z,29.4412,-92.0613,10.0,4.779,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T10:00:00Z,29.4412,-92.0613,10.0,5.707,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T11:00:00Z,29.4412,-92.0613,10.0,4.992,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T12:00:00Z,29.4412,-92.0613,10.0,6.651,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T13:00:00Z,29.4412,-92.0613,10.0,5.901,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T14:00:00Z,29.4412,-92.0613,10.0,6.41,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T15:00:00Z,29.4412,-92.0613,10.0,6.363,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T16:00:00Z,29.4412,-92.0613,10.0,6.027,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T17:00:00Z,29.4412,-92.0613,10.0,5.486,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T18:00:00Z,29.4412,-92.0613,10.0,5.083,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T19:00:00Z,29.4412,-92.0613,10.0,3.804,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T20:00:00Z,29.4412,-92.0613,10.0,3.175,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T21:00:00Z,29.4412,-92.0613,10.0,2.216,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T22:00:00Z,29.4412,-92.0613,10.0,2.028,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-01T23:00:00Z,29.4412,-92.0613,10.0,1.889,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T00:00:00Z,29.4412,-92.0613,10.0,2.119,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T01:00:00Z,29.4412,-92.0613,10.0,0.927,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T02:00:00Z,29.4412,-92.0613,10.0,0.582,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T03:00:00Z,29.4412,-92.0613,10.0,0.752,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T04:00:00Z,29.4412,-92.0613,10.0,0.733,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T05:00:00Z,29.4412,-92.0613,10.0,0.204,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T06:00:00Z,29.4412,-92.0613,10.0,1.566,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T07:00:00Z,29.4412,-92.0613,10.0,1.351,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T08:00:00Z,29.4412,-92.0613,10.0,1.284,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T09:00:00Z,29.4412,-92.0613,10.0,1.123,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T10:00:00Z,29.4412,-92.0613,10.0,0.388,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T11:00:00Z,29.4412,-92.0613,10.0,1.552,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T12:00:00Z,29.4412,-92.0613,10.0,1.895,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T13:00:00Z,29.4412,-92.0613,10.0,2.663,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T14:00:00Z,29.4412,-92.0613,10.0,3.415,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T15:00:00Z,29.4412,-92.0613,10.0,3.785,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T16:00:00Z,29.4412,-92.0613,10.0,2.542,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T17:00:00Z,29.4412,-92.0613,10.0,3.454,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T18:00:00Z,29.4412,-92.0613,10.0,3.691,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T19:00:00Z,29.4412,-92.0613,10.0,3.754,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T20:00:00Z,29.4412,-92.0613,10.0,3.635,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T21:00:00Z,29.4412,-92.0613,10.0,4.897,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T22:00:00Z,29.4412,-92.0613,10.0,2.282,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-02T23:00:00Z,29.4412,-92.0613,10.0,2.199,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T00:00:00Z,29.4412,-92.0613,10.0,2.552,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T01:00:00Z,29.4412,-92.0613,10.0,0.671,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T02:00:00Z,29.4412,-92.0613,10.0,0.356,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T03:00:00Z,29.4412,-92.0613,10.0,0.872,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T04:00:00Z,29.4412,-92.0613,10.0,1.651,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T05:00:00Z,29.4412,-92.0613,10.0,2.248,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T06:00:00Z,29.4412,-92.0613,10.0,2.448,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T07:00:00Z,29.4412,-92.0613,10.0,2.919,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T08:00:00Z,29.4412,-92.0613,10.0,2.359,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T09:00:00Z,29.4412,-92.0613,10.0,2.742,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T10:00:00Z,29.4412,-92.0613,10.0,2.616,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T11:00:00Z,29.4412,-92.0613,10.0,1.528,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T12:00:00Z,29.4412,-92.0613,10.0,2.072,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T13:00:00Z,29.4412,-92.0613,10.0,1.704,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T14:00:00Z,29.4412,-92.0613,10.0,4.756,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T15:00:00Z,29.4412,-92.0613,10.0,2.013,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T16:00:00Z,29.4412,-92.0613,10.0,2.318,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T17:00:00Z,29.4412,-92.0613,10.0,1.016,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T18:00:00Z,29.4412,-92.0613,10.0,1.349,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T19:00:00Z,29.4412,-92.0613,10.0,1.854,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T20:00:00Z,29.4412,-92.0613,10.0,1.925,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T21:00:00Z,29.4412,-92.0613,10.0,2.092,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T22:00:00Z,29.4412,-92.0613,10.0,2.209,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-03T23:00:00Z,29.4412,-92.0613,10.0,2.286,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T00:00:00Z,29.4412,-92.0613,10.0,2.341,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T01:00:00Z,29.4412,-92.0613,10.0,2.006,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T02:00:00Z,29.4412,-92.0613,10.0,2.478,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T03:00:00Z,29.4412,-92.0613,10.0,1.832,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T04:00:00Z,29.4412,-92.0613,10.0,0.844,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T05:00:00Z,29.4412,-92.0613,10.0,0.87,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T06:00:00Z,29.4412,-92.0613,10.0,0.446,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T07:00:00Z,29.4412,-92.0613,10.0,0.711,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T08:00:00Z,29.4412,-92.0613,10.0,1.056,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T09:00:00Z,29.4412,-92.0613,10.0,1.304,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T10:00:00Z,29.4412,-92.0613,10.0,1.075,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T11:00:00Z,29.4412,-92.0613,10.0,1.169,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T12:00:00Z,29.4412,-92.0613,10.0,0.525,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T13:00:00Z,29.4412,-92.0613,10.0,0.254,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T14:00:00Z,29.4412,-92.0613,10.0,0.33,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T15:00:00Z,29.4412,-92.0613,10.0,0.656,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T16:00:00Z,29.4412,-92.0613,10.0,0.246,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T17:00:00Z,29.4412,-92.0613,10.0,0.202,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T18:00:00Z,29.4412,-92.0613,10.0,3.215,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T19:00:00Z,29.4412,-92.0613,10.0,1.812,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T20:00:00Z,29.4412,-92.0613,10.0,2.034,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T21:00:00Z,29.4412,-92.0613,10.0,1.168,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T22:00:00Z,29.4412,-92.0613,10.0,1.659,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-04T23:00:00Z,29.4412,-92.0613,10.0,1.403,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T00:00:00Z,29.4412,-92.0613,10.0,2.056,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T01:00:00Z,29.4412,-92.0613,10.0,3.86,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T02:00:00Z,29.4412,-92.0613,10.0,3.898,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T03:00:00Z,29.4412,-92.0613,10.0,3.313,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T04:00:00Z,29.4412,-92.0613,10.0,2.439,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T05:00:00Z,29.4412,-92.0613,10.0,1.487,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T06:00:00Z,29.4412,-92.0613,10.0,0.931,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T07:00:00Z,29.4412,-92.0613,10.0,0.686,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T08:00:00Z,29.4412,-92.0613,10.0,0.631,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T09:00:00Z,29.4412,-92.0613,10.0,0.54,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T10:00:00Z,29.4412,-92.0613,10.0,0.221,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T11:00:00Z,29.4412,-92.0613,10.0,1.984,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T12:00:00Z,29.4412,-92.0613,10.0,1.34,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T13:00:00Z,29.4412,-92.0613,10.0,1.561,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T14:00:00Z,29.4412,-92.0613,10.0,1.289,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T15:00:00Z,29.4412,-92.0613,10.0,3.378,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T16:00:00Z,29.4412,-92.0613,10.0,2.926,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T17:00:00Z,29.4412,-92.0613,10.0,1.54,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T18:00:00Z,29.4412,-92.0613,10.0,2.95,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T19:00:00Z,29.4412,-92.0613,10.0,3.47,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T20:00:00Z,29.4412,-92.0613,10.0,2.764,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T21:00:00Z,29.4412,-92.0613,10.0,2.86,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T22:00:00Z,29.4412,-92.0613,10.0,2.958,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-05T23:00:00Z,29.4412,-92.0613,10.0,2.434,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T00:00:00Z,29.4412,-92.0613,10.0,1.156,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T01:00:00Z,29.4412,-92.0613,10.0,1.616,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T02:00:00Z,29.4412,-92.0613,10.0,0.264,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T03:00:00Z,29.4412,-92.0613,10.0,0.398,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T04:00:00Z,29.4412,-92.0613,10.0,0.191,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T05:00:00Z,29.4412,-92.0613,10.0,0.175,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T06:00:00Z,29.4412,-92.0613,10.0,0.357,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T07:00:00Z,29.4412,-92.0613,10.0,2.588,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T08:00:00Z,29.4412,-92.0613,10.0,2.888,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T09:00:00Z,29.4412,-92.0613,10.0,2.77,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T10:00:00Z,29.4412,-92.0613,10.0,2.638,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T11:00:00Z,29.4412,-92.0613,10.0,2.578,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T12:00:00Z,29.4412,-92.0613,10.0,3.135,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T13:00:00Z,29.4412,-92.0613,10.0,2.488,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T14:00:00Z,29.4412,-92.0613,10.0,2.718,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T15:00:00Z,29.4412,-92.0613,10.0,2.388,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T16:00:00Z,29.4412,-92.0613,10.0,1.972,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T17:00:00Z,29.4412,-92.0613,10.0,2.705,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T18:00:00Z,29.4412,-92.0613,10.0,3.42,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T19:00:00Z,29.4412,-92.0613,10.0,2.706,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T20:00:00Z,29.4412,-92.0613,10.0,2.254,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T21:00:00Z,29.4412,-92.0613,10.0,1.393,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T22:00:00Z,29.4412,-92.0613,10.0,1.764,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-06T23:00:00Z,29.4412,-92.0613,10.0,2.578,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T00:00:00Z,29.4412,-92.0613,10.0,3.07,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T01:00:00Z,29.4412,-92.0613,10.0,4.015,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T02:00:00Z,29.4412,-92.0613,10.0,5.673,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T03:00:00Z,29.4412,-92.0613,10.0,6.223,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T04:00:00Z,29.4412,-92.0613,10.0,5.629,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T05:00:00Z,29.4412,-92.0613,10.0,5.448,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T06:00:00Z,29.4412,-92.0613,10.0,4.704,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T07:00:00Z,29.4412,-92.0613,10.0,4.753,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T08:00:00Z,29.4412,-92.0613,10.0,4.129,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T09:00:00Z,29.4412,-92.0613,10.0,3.283,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T10:00:00Z,29.4412,-92.0613,10.0,3.491,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T11:00:00Z,29.4412,-92.0613,10.0,4.081,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T12:00:00Z,29.4412,-92.0613,10.0,3.394,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T13:00:00Z,29.4412,-92.0613,10.0,3.044,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T14:00:00Z,29.4412,-92.0613,10.0,4.321,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T15:00:00Z,29.4412,-92.0613,10.0,3.754,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T16:00:00Z,29.4412,-92.0613,10.0,4.107,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T17:00:00Z,29.4412,-92.0613,10.0,5.098,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T18:00:00Z,29.4412,-92.0613,10.0,4.965,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T19:00:00Z,29.4412,-92.0613,10.0,5.752,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T20:00:00Z,29.4412,-92.0613,10.0,4.775,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T21:00:00Z,29.4412,-92.0613,10.0,4.878,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T22:00:00Z,29.4412,-92.0613,10.0,4.432,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-07T23:00:00Z,29.4412,-92.0613,10.0,6.094,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T00:00:00Z,29.4412,-92.0613,10.0,3.859,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T01:00:00Z,29.4412,-92.0613,10.0,4.411,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T02:00:00Z,29.4412,-92.0613,10.0,3.994,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T03:00:00Z,29.4412,-92.0613,10.0,3.722,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T04:00:00Z,29.4412,-92.0613,10.0,5.201,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T05:00:00Z,29.4412,-92.0613,10.0,5.804,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T06:00:00Z,29.4412,-92.0613,10.0,6.324,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T07:00:00Z,29.4412,-92.0613,10.0,5.591,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T08:00:00Z,29.4412,-92.0613,10.0,4.584,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T09:00:00Z,29.4412,-92.0613,10.0,4.331,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T10:00:00Z,29.4412,-92.0613,10.0,5.449,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T11:00:00Z,29.4412,-92.0613,10.0,4.115,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T12:00:00Z,29.4412,-92.0613,10.0,2.961,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T13:00:00Z,29.4412,-92.0613,10.0,3.407,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T14:00:00Z,29.4412,-92.0613,10.0,4.868,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T15:00:00Z,29.4412,-92.0613,10.0,4.369,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T16:00:00Z,29.4412,-92.0613,10.0,4.04,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T17:00:00Z,29.4412,-92.0613,10.0,5.652,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T18:00:00Z,29.4412,-92.0613,10.0,5.262,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T19:00:00Z,29.4412,-92.0613,10.0,0.185,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T20:00:00Z,29.4412,-92.0613,10.0,1.415,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T21:00:00Z,29.4412,-92.0613,10.0,4.567,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T22:00:00Z,29.4412,-92.0613,10.0,3.572,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-08T23:00:00Z,29.4412,-92.0613,10.0,3.829,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-09T00:00:00Z,29.4412,-92.0613,10.0,3.539,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-09T01:00:00Z,29.4412,-92.0613,10.0,4.564,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-09T02:00:00Z,29.4412,-92.0613,10.0,4.824,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-09T03:00:00Z,29.4412,-92.0613,10.0,4.549,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-07-09T04:00:00Z,29.4412,-92.0613,10.0,3.619,157.0,,'11111222,11111222,99999999' 