owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-03-14T20:03:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-14T21:03:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-14T22:03:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-14T23:03:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T00:03:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T01:03:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T02:03:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T03:03:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T04:03:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T05:03:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T06:03:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T07:03:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T08:03:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T09:03:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T10:03:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T11:03:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T12:03:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T13:03:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T14:03:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T15:03:00Z,30.2791,-87.5561,70.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T16:03:00Z,30.2791,-87.5561,66.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T17:03:00Z,30.2791,-87.5561,66.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T18:03:00Z,30.2791,-87.5561,66.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T19:03:00Z,30.2791,-87.5561,60.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T20:03:00Z,30.2791,-87.5561,60.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T21:03:00Z,30.2791,-87.5561,64.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T22:03:00Z,30.2791,-87.5561,65.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T23:03:00Z,30.2791,-87.5561,62.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T00:03:00Z,30.2791,-87.5561,56.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T01:03:00Z,30.2791,-87.5561,59.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T02:03:00Z,30.2791,-87.5561,61.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T03:03:00Z,30.2791,-87.5561,64.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T04:03:00Z,30.2791,-87.5561,73.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T05:03:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T06:03:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T07:03:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T08:03:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T09:03:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T10:03:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T11:03:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T12:03:00Z,30.2791,-87.5561,78.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T13:03:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T14:03:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T15:03:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T16:03:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T17:03:00Z,30.2791,-87.5561,76.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T18:03:00Z,30.2791,-87.5561,67.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T19:03:00Z,30.2791,-87.5561,56.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T20:03:00Z,30.2791,-87.5561,57.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T21:03:00Z,30.2791,-87.5561,59.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T22:03:00Z,30.2791,-87.5561,59.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T23:03:00Z,30.2791,-87.5561,57.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T00:03:00Z,30.2791,-87.5561,63.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T01:03:00Z,30.2791,-87.5561,65.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T02:03:00Z,30.2791,-87.5561,67.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T03:03:00Z,30.2791,-87.5561,66.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T04:03:00Z,30.2791,-87.5561,62.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T05:03:00Z,30.2791,-87.5561,65.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T06:03:00Z,30.2791,-87.5561,61.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T07:03:00Z,30.2791,-87.5561,64.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T08:03:00Z,30.2791,-87.5561,62.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T09:03:00Z,30.2791,-87.5561,63.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T10:03:00Z,30.2791,-87.5561,64.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T11:03:00Z,30.2791,-87.5561,66.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T12:03:00Z,30.2791,-87.5561,65.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T13:03:00Z,30.2791,-87.5561,59.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T14:03:00Z,30.2791,-87.5561,64.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T15:03:00Z,30.2791,-87.5561,59.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T16:03:00Z,30.2791,-87.5561,52.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T17:04:00Z,30.2791,-87.5561,40.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T18:04:00Z,30.2791,-87.5561,41.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T19:04:00Z,30.2791,-87.5561,36.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T20:03:00Z,30.2791,-87.5561,35.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T21:03:00Z,30.2791,-87.5561,36.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T22:03:00Z,30.2791,-87.5561,34.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T23:03:00Z,30.2791,-87.5561,38.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T00:04:00Z,30.2791,-87.5561,49.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T01:04:00Z,30.2791,-87.5561,53.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T02:04:00Z,30.2791,-87.5561,50.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T03:04:00Z,30.2791,-87.5561,50.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T04:03:00Z,30.2791,-87.5561,54.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T05:03:00Z,30.2791,-87.5561,55.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T06:04:00Z,30.2791,-87.5561,50.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T07:04:00Z,30.2791,-87.5561,56.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T07:49:00Z,30.2791,-87.5561,54.96,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
