owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42003:1,2017-04-01T00:40:00Z,26.0070,-85.6480,24.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T01:40:00Z,26.0070,-85.6480,24.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T02:40:00Z,26.0070,-85.6480,24.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T03:40:00Z,26.0070,-85.6480,23.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T04:40:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T05:40:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T06:40:00Z,26.0070,-85.6480,23.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T07:40:00Z,26.0070,-85.6480,23.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T08:50:00Z,26.0070,-85.6480,23.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T09:40:00Z,26.0070,-85.6480,23.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T10:40:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T11:40:00Z,26.0070,-85.6480,24.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T12:40:00Z,26.0070,-85.6480,24.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T13:40:00Z,26.0070,-85.6480,24.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T14:40:00Z,26.0070,-85.6480,24.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T15:40:00Z,26.0070,-85.6480,24.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T16:30:00Z,26.0070,-85.6480,24.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T17:40:00Z,26.0070,-85.6480,24.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T18:50:00Z,26.0070,-85.6480,24.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T19:40:00Z,26.0070,-85.6480,24.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T20:40:00Z,26.0070,-85.6480,24.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T21:40:00Z,26.0070,-85.6480,24.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T22:30:00Z,26.0070,-85.6480,24.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-01T23:40:00Z,26.0070,-85.6480,24.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T00:40:00Z,26.0070,-85.6480,24.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T01:10:00Z,26.0070,-85.6480,24.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T02:40:00Z,26.0070,-85.6480,24.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T03:40:00Z,26.0070,-85.6480,24.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T04:40:00Z,26.0070,-85.6480,24.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T05:40:00Z,26.0070,-85.6480,24.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T06:40:00Z,26.0070,-85.6480,24.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T07:40:00Z,26.0070,-85.6480,24.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T08:40:00Z,26.0070,-85.6480,24.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T09:40:00Z,26.0070,-85.6480,24.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T10:40:00Z,26.0070,-85.6480,24.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T11:40:00Z,26.0070,-85.6480,24.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T12:40:00Z,26.0070,-85.6480,25.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T13:20:00Z,26.0070,-85.6480,25.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T14:40:00Z,26.0070,-85.6480,25.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T15:40:00Z,26.0070,-85.6480,25.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T16:50:00Z,26.0070,-85.6480,25.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T17:40:00Z,26.0070,-85.6480,25.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T18:40:00Z,26.0070,-85.6480,25.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T19:40:00Z,26.0070,-85.6480,25.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T20:40:00Z,26.0070,-85.6480,25.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T21:40:00Z,26.0070,-85.6480,25.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T22:30:00Z,26.0070,-85.6480,25.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-02T23:40:00Z,26.0070,-85.6480,25.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T00:40:00Z,26.0070,-85.6480,25.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T01:10:00Z,26.0070,-85.6480,25.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T02:40:00Z,26.0070,-85.6480,25.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T03:40:00Z,26.0070,-85.6480,25.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T04:30:00Z,26.0070,-85.6480,25.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T05:40:00Z,26.0070,-85.6480,25.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T06:40:00Z,26.0070,-85.6480,25.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T07:40:00Z,26.0070,-85.6480,25.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T08:40:00Z,26.0070,-85.6480,25.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T09:30:00Z,26.0070,-85.6480,25.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T10:30:00Z,26.0070,-85.6480,25.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T11:40:00Z,26.0070,-85.6480,25.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T12:40:00Z,26.0070,-85.6480,25.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T13:40:00Z,26.0070,-85.6480,25.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T14:30:00Z,26.0070,-85.6480,25.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T15:40:00Z,26.0070,-85.6480,25.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T16:30:00Z,26.0070,-85.6480,25.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T17:40:00Z,26.0070,-85.6480,25.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T18:40:00Z,26.0070,-85.6480,25.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T19:40:00Z,26.0070,-85.6480,26.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T20:40:00Z,26.0070,-85.6480,26.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T21:30:00Z,26.0070,-85.6480,26.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-03T22:30:00Z,26.0070,-85.6480,26.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T00:40:00Z,26.0070,-85.6480,25.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T01:20:00Z,26.0070,-85.6480,25.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T02:50:00Z,26.0070,-85.6480,25.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T03:30:00Z,26.0070,-85.6480,25.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T04:40:00Z,26.0070,-85.6480,25.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T05:40:00Z,26.0070,-85.6480,25.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T06:40:00Z,26.0070,-85.6480,25.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T07:40:00Z,26.0070,-85.6480,25.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T08:40:00Z,26.0070,-85.6480,25.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T09:40:00Z,26.0070,-85.6480,25.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T10:40:00Z,26.0070,-85.6480,25.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T11:40:00Z,26.0070,-85.6480,25.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T12:40:00Z,26.0070,-85.6480,25.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T13:50:00Z,26.0070,-85.6480,25.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T14:40:00Z,26.0070,-85.6480,25.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T15:40:00Z,26.0070,-85.6480,25.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T16:40:00Z,26.0070,-85.6480,26.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T17:40:00Z,26.0070,-85.6480,26.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T18:40:00Z,26.0070,-85.6480,26.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T19:40:00Z,26.0070,-85.6480,26.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T20:40:00Z,26.0070,-85.6480,26.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T21:40:00Z,26.0070,-85.6480,26.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-04T22:30:00Z,26.0070,-85.6480,26.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-06T14:40:00Z,26.0070,-85.6480,22.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-06T15:40:00Z,26.0070,-85.6480,22.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-06T16:30:00Z,26.0070,-85.6480,21.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-06T17:40:00Z,26.0070,-85.6480,21.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-06T18:40:00Z,26.0070,-85.6480,21.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-06T19:40:00Z,26.0070,-85.6480,21.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-06T20:40:00Z,26.0070,-85.6480,21.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-06T21:40:00Z,26.0070,-85.6480,21.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-06T22:30:00Z,26.0070,-85.6480,21.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-06T23:40:00Z,26.0070,-85.6480,21.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T00:40:00Z,26.0070,-85.6480,21.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T01:10:00Z,26.0070,-85.6480,21.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T02:40:00Z,26.0070,-85.6480,21.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T03:40:00Z,26.0070,-85.6480,21.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T04:30:00Z,26.0070,-85.6480,21.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T05:30:00Z,26.0070,-85.6480,21.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T06:40:00Z,26.0070,-85.6480,20.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T07:40:00Z,26.0070,-85.6480,20.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T08:40:00Z,26.0070,-85.6480,20.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T09:40:00Z,26.0070,-85.6480,21.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T10:30:00Z,26.0070,-85.6480,21.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T11:40:00Z,26.0070,-85.6480,21.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T12:40:00Z,26.0070,-85.6480,21.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T13:30:00Z,26.0070,-85.6480,21.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T14:40:00Z,26.0070,-85.6480,21.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T15:30:00Z,26.0070,-85.6480,21.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T16:30:00Z,26.0070,-85.6480,21.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T17:40:00Z,26.0070,-85.6480,21.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T18:40:00Z,26.0070,-85.6480,21.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T19:40:00Z,26.0070,-85.6480,20.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T20:40:00Z,26.0070,-85.6480,20.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T21:40:00Z,26.0070,-85.6480,20.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T22:30:00Z,26.0070,-85.6480,20.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-07T23:30:00Z,26.0070,-85.6480,20.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T00:40:00Z,26.0070,-85.6480,20.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T01:00:00Z,26.0070,-85.6480,20.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T02:40:00Z,26.0070,-85.6480,20.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T03:40:00Z,26.0070,-85.6480,20.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T04:30:00Z,26.0070,-85.6480,20.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T05:40:00Z,26.0070,-85.6480,20.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T06:40:00Z,26.0070,-85.6480,20.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T07:40:00Z,26.0070,-85.6480,20.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T08:40:00Z,26.0070,-85.6480,20.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T09:40:00Z,26.0070,-85.6480,20.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T10:30:00Z,26.0070,-85.6480,20.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T11:40:00Z,26.0070,-85.6480,20.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T12:30:00Z,26.0070,-85.6480,20.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T13:20:00Z,26.0070,-85.6480,20.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T14:40:00Z,26.0070,-85.6480,20.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T15:40:00Z,26.0070,-85.6480,20.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T16:30:00Z,26.0070,-85.6480,20.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T17:40:00Z,26.0070,-85.6480,20.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T18:40:00Z,26.0070,-85.6480,20.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T19:30:00Z,26.0070,-85.6480,20.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T20:40:00Z,26.0070,-85.6480,20.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T21:40:00Z,26.0070,-85.6480,20.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T22:30:00Z,26.0070,-85.6480,21.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-08T23:40:00Z,26.0070,-85.6480,21.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T00:40:00Z,26.0070,-85.6480,21.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T01:40:00Z,26.0070,-85.6480,21.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T02:40:00Z,26.0070,-85.6480,20.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T03:40:00Z,26.0070,-85.6480,20.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T04:40:00Z,26.0070,-85.6480,20.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T05:40:00Z,26.0070,-85.6480,20.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T06:40:00Z,26.0070,-85.6480,20.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T07:40:00Z,26.0070,-85.6480,20.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T08:40:00Z,26.0070,-85.6480,20.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T09:40:00Z,26.0070,-85.6480,20.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T10:40:00Z,26.0070,-85.6480,20.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T11:40:00Z,26.0070,-85.6480,20.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T12:40:00Z,26.0070,-85.6480,20.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T13:40:00Z,26.0070,-85.6480,20.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T14:40:00Z,26.0070,-85.6480,21.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T15:40:00Z,26.0070,-85.6480,21.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T16:30:00Z,26.0070,-85.6480,21.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T17:40:00Z,26.0070,-85.6480,21.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T18:40:00Z,26.0070,-85.6480,21.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T19:40:00Z,26.0070,-85.6480,22.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T20:40:00Z,26.0070,-85.6480,22.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T21:40:00Z,26.0070,-85.6480,22.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T22:30:00Z,26.0070,-85.6480,22.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-09T23:40:00Z,26.0070,-85.6480,22.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T00:30:00Z,26.0070,-85.6480,22.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T01:20:00Z,26.0070,-85.6480,22.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T02:40:00Z,26.0070,-85.6480,23.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T03:50:00Z,26.0070,-85.6480,23.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T04:30:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T05:30:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T06:40:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T07:40:00Z,26.0070,-85.6480,23.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T08:40:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T09:40:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T10:30:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T11:40:00Z,26.0070,-85.6480,23.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T12:30:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T13:20:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T14:40:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T15:40:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T16:30:00Z,26.0070,-85.6480,23.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T17:30:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T18:40:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T19:40:00Z,26.0070,-85.6480,23.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T20:40:00Z,26.0070,-85.6480,23.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T21:40:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T22:30:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-10T23:40:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T00:30:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T01:20:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T03:40:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T04:30:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T05:40:00Z,26.0070,-85.6480,24.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T06:40:00Z,26.0070,-85.6480,23.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T07:40:00Z,26.0070,-85.6480,22.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T08:40:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T09:40:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T10:30:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T11:40:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T12:40:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T13:40:00Z,26.0070,-85.6480,23.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T14:40:00Z,26.0070,-85.6480,23.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T15:40:00Z,26.0070,-85.6480,23.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T16:30:00Z,26.0070,-85.6480,23.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T17:40:00Z,26.0070,-85.6480,23.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T18:40:00Z,26.0070,-85.6480,23.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T19:40:00Z,26.0070,-85.6480,23.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T20:40:00Z,26.0070,-85.6480,23.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T21:40:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T22:30:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-11T23:40:00Z,26.0070,-85.6480,23.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T00:40:00Z,26.0070,-85.6480,23.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T01:10:00Z,26.0070,-85.6480,22.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T02:40:00Z,26.0070,-85.6480,22.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T03:40:00Z,26.0070,-85.6480,22.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T04:30:00Z,26.0070,-85.6480,22.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T05:40:00Z,26.0070,-85.6480,22.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T06:40:00Z,26.0070,-85.6480,22.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T07:40:00Z,26.0070,-85.6480,22.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T08:40:00Z,26.0070,-85.6480,22.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T09:40:00Z,26.0070,-85.6480,22.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T10:30:00Z,26.0070,-85.6480,22.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T11:40:00Z,26.0070,-85.6480,22.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T12:40:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T13:40:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T14:40:00Z,26.0070,-85.6480,23.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T15:40:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T16:30:00Z,26.0070,-85.6480,23.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T17:40:00Z,26.0070,-85.6480,23.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T18:40:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T19:40:00Z,26.0070,-85.6480,23.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T20:40:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T21:40:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T22:30:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-12T23:40:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T00:30:00Z,26.0070,-85.6480,23.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T01:10:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T02:40:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T03:40:00Z,26.0070,-85.6480,23.1,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T04:30:00Z,26.0070,-85.6480,22.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T05:30:00Z,26.0070,-85.6480,22.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T06:40:00Z,26.0070,-85.6480,22.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T07:40:00Z,26.0070,-85.6480,22.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T08:40:00Z,26.0070,-85.6480,22.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T09:40:00Z,26.0070,-85.6480,23.0,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T10:40:00Z,26.0070,-85.6480,22.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T11:40:00Z,26.0070,-85.6480,22.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T12:40:00Z,26.0070,-85.6480,22.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T13:10:00Z,26.0070,-85.6480,23.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T14:40:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T15:40:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T16:30:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T17:40:00Z,26.0070,-85.6480,23.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T18:40:00Z,26.0070,-85.6480,23.2,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T19:30:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T20:40:00Z,26.0070,-85.6480,23.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T21:40:00Z,26.0070,-85.6480,23.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T22:30:00Z,26.0070,-85.6480,23.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-13T23:40:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T00:40:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T01:40:00Z,26.0070,-85.6480,23.6,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T02:40:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T03:40:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T04:30:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T05:30:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T06:40:00Z,26.0070,-85.6480,23.3,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T07:30:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T08:40:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T09:40:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T10:30:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T11:40:00Z,26.0070,-85.6480,23.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T12:40:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T13:40:00Z,26.0070,-85.6480,23.9,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T14:40:00Z,26.0070,-85.6480,23.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T15:40:00Z,26.0070,-85.6480,23.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T16:30:00Z,26.0070,-85.6480,23.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T17:40:00Z,26.0070,-85.6480,23.7,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T18:40:00Z,26.0070,-85.6480,23.8,1111122 
NDBC,ioos:station:wmo:42003:1,2017-04-14T19:40:00Z,26.0070,-85.6480,23.8,1111122 