owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T00:00:00Z,30.3288,-87.8293,0.0,2.2,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T00:30:00Z,30.3288,-87.8293,0.0,1.4,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T01:00:00Z,30.3288,-87.8293,0.0,2.1,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T01:30:00Z,30.3288,-87.8293,0.0,1.1,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T02:00:00Z,30.3288,-87.8293,0.0,0.8,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T02:30:00Z,30.3288,-87.8293,0.0,2.2,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T03:00:00Z,30.3288,-87.8293,0.0,2.0,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T03:30:00Z,30.3288,-87.8293,0.0,1.1,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T04:00:00Z,30.3288,-87.8293,0.0,1.2,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T04:30:00Z,30.3288,-87.8293,0.0,1.1,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T05:00:00Z,30.3288,-87.8293,0.0,1.3,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T05:30:00Z,30.3288,-87.8293,0.0,1.0,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T06:00:00Z,30.3288,-87.8293,0.0,1.2,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T06:30:00Z,30.3288,-87.8293,0.0,1.1,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T07:00:00Z,30.3288,-87.8293,0.0,0.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T07:30:00Z,30.3288,-87.8293,0.0,1.6,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T08:00:00Z,30.3288,-87.8293,0.0,1.7,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T08:30:00Z,30.3288,-87.8293,0.0,1.1,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T09:00:00Z,30.3288,-87.8293,0.0,1.8,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T09:30:00Z,30.3288,-87.8293,0.0,1.6,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T10:00:00Z,30.3288,-87.8293,0.0,1.7,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T10:30:00Z,30.3288,-87.8293,0.0,1.8,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T11:00:00Z,30.3288,-87.8293,0.0,1.6,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T11:30:00Z,30.3288,-87.8293,0.0,1.6,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T12:00:00Z,30.3288,-87.8293,0.0,2.1,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T12:30:00Z,30.3288,-87.8293,0.0,2.0,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T13:00:00Z,30.3288,-87.8293,0.0,2.3,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T13:30:00Z,30.3288,-87.8293,0.0,1.8,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T14:00:00Z,30.3288,-87.8293,0.0,0.4,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T14:30:00Z,30.3288,-87.8293,0.0,1.5,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T15:00:00Z,30.3288,-87.8293,0.0,2.2,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T15:30:00Z,30.3288,-87.8293,0.0,3.2,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T16:00:00Z,30.3288,-87.8293,0.0,2.7,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T16:30:00Z,30.3288,-87.8293,0.0,2.5,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T17:00:00Z,30.3288,-87.8293,0.0,2.0,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T17:30:00Z,30.3288,-87.8293,0.0,2.3,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T18:00:00Z,30.3288,-87.8293,0.0,2.4,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T18:30:00Z,30.3288,-87.8293,0.0,2.5,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T19:00:00Z,30.3288,-87.8293,0.0,3.4,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T19:30:00Z,30.3288,-87.8293,0.0,2.7,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T20:00:00Z,30.3288,-87.8293,0.0,2.3,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T20:30:00Z,30.3288,-87.8293,0.0,1.8,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T21:00:00Z,30.3288,-87.8293,0.0,1.8,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T21:30:00Z,30.3288,-87.8293,0.0,2.6,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T22:00:00Z,30.3288,-87.8293,0.0,2.9,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T22:30:00Z,30.3288,-87.8293,0.0,2.9,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T23:00:00Z,30.3288,-87.8293,0.0,2.0,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T23:30:00Z,30.3288,-87.8293,0.0,1.1,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T00:00:00Z,30.3288,-87.8293,0.0,1.1,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T00:30:00Z,30.3288,-87.8293,0.0,1.4,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T01:00:00Z,30.3288,-87.8293,0.0,1.7,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T01:30:00Z,30.3288,-87.8293,0.0,1.9,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T02:00:00Z,30.3288,-87.8293,0.0,1.7,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T02:30:00Z,30.3288,-87.8293,0.0,2.2,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T03:00:00Z,30.3288,-87.8293,0.0,2.5,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T03:30:00Z,30.3288,-87.8293,0.0,1.6,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T04:00:00Z,30.3288,-87.8293,0.0,2.2,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T04:30:00Z,30.3288,-87.8293,0.0,2.1,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T06:30:00Z,30.3288,-87.8293,0.0,1.6,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T07:00:00Z,30.3288,-87.8293,0.0,1.1,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T07:30:00Z,30.3288,-87.8293,0.0,0.3,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T08:00:00Z,30.3288,-87.8293,0.0,3.6,295.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T08:30:00Z,30.3288,-87.8293,0.0,3.3,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T09:00:00Z,30.3288,-87.8293,0.0,1.9,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T09:30:00Z,30.3288,-87.8293,0.0,2.0,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T10:00:00Z,30.3288,-87.8293,0.0,3.5,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T10:30:00Z,30.3288,-87.8293,0.0,3.7,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T11:00:00Z,30.3288,-87.8293,0.0,5.8,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T11:30:00Z,30.3288,-87.8293,0.0,6.4,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T12:00:00Z,30.3288,-87.8293,0.0,7.1,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T12:30:00Z,30.3288,-87.8293,0.0,8.2,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T13:00:00Z,30.3288,-87.8293,0.0,8.2,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T13:30:00Z,30.3288,-87.8293,0.0,8.0,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T14:00:00Z,30.3288,-87.8293,0.0,4.9,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T14:30:00Z,30.3288,-87.8293,0.0,8.1,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T15:00:00Z,30.3288,-87.8293,0.0,7.0,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T15:30:00Z,30.3288,-87.8293,0.0,5.5,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T16:00:00Z,30.3288,-87.8293,0.0,4.9,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T16:30:00Z,30.3288,-87.8293,0.0,4.4,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T17:00:00Z,30.3288,-87.8293,0.0,4.2,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T17:30:00Z,30.3288,-87.8293,0.0,4.7,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T18:00:00Z,30.3288,-87.8293,0.0,5.6,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T18:30:00Z,30.3288,-87.8293,0.0,2.9,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T19:00:00Z,30.3288,-87.8293,0.0,6.4,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T19:30:00Z,30.3288,-87.8293,0.0,5.4,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T20:00:00Z,30.3288,-87.8293,0.0,3.4,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T20:30:00Z,30.3288,-87.8293,0.0,5.3,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T21:00:00Z,30.3288,-87.8293,0.0,4.6,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T21:30:00Z,30.3288,-87.8293,0.0,5.2,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T22:00:00Z,30.3288,-87.8293,0.0,4.8,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T22:30:00Z,30.3288,-87.8293,0.0,5.6,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T23:00:00Z,30.3288,-87.8293,0.0,5.8,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T23:30:00Z,30.3288,-87.8293,0.0,1.8,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T00:00:00Z,30.3288,-87.8293,0.0,3.9,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T00:30:00Z,30.3288,-87.8293,0.0,2.1,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T01:00:00Z,30.3288,-87.8293,0.0,4.4,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T01:30:00Z,30.3288,-87.8293,0.0,4.7,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T02:00:00Z,30.3288,-87.8293,0.0,3.6,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T02:30:00Z,30.3288,-87.8293,0.0,7.3,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T03:00:00Z,30.3288,-87.8293,0.0,6.8,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T03:30:00Z,30.3288,-87.8293,0.0,5.3,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T04:00:00Z,30.3288,-87.8293,0.0,5.6,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T04:30:00Z,30.3288,-87.8293,0.0,4.4,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T05:00:00Z,30.3288,-87.8293,0.0,4.2,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T05:30:00Z,30.3288,-87.8293,0.0,5.9,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T06:00:00Z,30.3288,-87.8293,0.0,5.2,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T06:30:00Z,30.3288,-87.8293,0.0,4.0,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T07:00:00Z,30.3288,-87.8293,0.0,4.4,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T07:30:00Z,30.3288,-87.8293,0.0,4.4,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T08:00:00Z,30.3288,-87.8293,0.0,4.5,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T08:30:00Z,30.3288,-87.8293,0.0,5.6,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T09:00:00Z,30.3288,-87.8293,0.0,6.0,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T09:30:00Z,30.3288,-87.8293,0.0,5.0,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T10:00:00Z,30.3288,-87.8293,0.0,4.3,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T10:30:00Z,30.3288,-87.8293,0.0,4.7,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T11:00:00Z,30.3288,-87.8293,0.0,3.1,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T11:30:00Z,30.3288,-87.8293,0.0,5.2,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T12:00:00Z,30.3288,-87.8293,0.0,5.2,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T12:30:00Z,30.3288,-87.8293,0.0,6.5,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T13:00:00Z,30.3288,-87.8293,0.0,5.5,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T13:30:00Z,30.3288,-87.8293,0.0,5.8,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T14:00:00Z,30.3288,-87.8293,0.0,6.1,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T14:30:00Z,30.3288,-87.8293,0.0,5.6,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T15:00:00Z,30.3288,-87.8293,0.0,6.1,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T15:30:00Z,30.3288,-87.8293,0.0,6.3,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T16:00:00Z,30.3288,-87.8293,0.0,5.6,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T16:30:00Z,30.3288,-87.8293,0.0,5.4,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T17:00:00Z,30.3288,-87.8293,0.0,5.1,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T17:30:00Z,30.3288,-87.8293,0.0,5.8,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T18:00:00Z,30.3288,-87.8293,0.0,5.3,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T18:30:00Z,30.3288,-87.8293,0.0,5.7,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T19:00:00Z,30.3288,-87.8293,0.0,6.2,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T19:30:00Z,30.3288,-87.8293,0.0,5.7,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T20:00:00Z,30.3288,-87.8293,0.0,4.0,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T20:30:00Z,30.3288,-87.8293,0.0,4.9,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T21:00:00Z,30.3288,-87.8293,0.0,4.7,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T21:30:00Z,30.3288,-87.8293,0.0,4.4,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T22:00:00Z,30.3288,-87.8293,0.0,5.6,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T22:30:00Z,30.3288,-87.8293,0.0,5.7,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T23:00:00Z,30.3288,-87.8293,0.0,6.3,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T23:30:00Z,30.3288,-87.8293,0.0,4.4,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T00:00:00Z,30.3288,-87.8293,0.0,5.9,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T00:30:00Z,30.3288,-87.8293,0.0,6.3,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T01:00:00Z,30.3288,-87.8293,0.0,7.5,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T01:30:00Z,30.3288,-87.8293,0.0,7.3,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T02:00:00Z,30.3288,-87.8293,0.0,8.1,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T02:30:00Z,30.3288,-87.8293,0.0,6.8,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T03:00:00Z,30.3288,-87.8293,0.0,6.4,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T03:30:00Z,30.3288,-87.8293,0.0,5.8,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T04:00:00Z,30.3288,-87.8293,0.0,5.6,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T04:30:00Z,30.3288,-87.8293,0.0,6.1,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T05:00:00Z,30.3288,-87.8293,0.0,6.5,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T05:30:00Z,30.3288,-87.8293,0.0,5.4,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T06:00:00Z,30.3288,-87.8293,0.0,4.4,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T06:30:00Z,30.3288,-87.8293,0.0,4.9,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T07:00:00Z,30.3288,-87.8293,0.0,5.3,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T07:30:00Z,30.3288,-87.8293,0.0,3.9,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T08:00:00Z,30.3288,-87.8293,0.0,4.3,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T08:30:00Z,30.3288,-87.8293,0.0,3.6,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T09:00:00Z,30.3288,-87.8293,0.0,4.6,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T09:30:00Z,30.3288,-87.8293,0.0,5.1,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T10:00:00Z,30.3288,-87.8293,0.0,4.9,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T10:30:00Z,30.3288,-87.8293,0.0,4.8,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T11:00:00Z,30.3288,-87.8293,0.0,4.2,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T11:30:00Z,30.3288,-87.8293,0.0,4.0,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T12:00:00Z,30.3288,-87.8293,0.0,4.6,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T12:30:00Z,30.3288,-87.8293,0.0,5.4,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T13:00:00Z,30.3288,-87.8293,0.0,5.9,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T13:30:00Z,30.3288,-87.8293,0.0,6.1,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T14:00:00Z,30.3288,-87.8293,0.0,6.0,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T14:30:00Z,30.3288,-87.8293,0.0,5.5,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T15:00:00Z,30.3288,-87.8293,0.0,5.7,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T15:30:00Z,30.3288,-87.8293,0.0,5.0,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T16:00:00Z,30.3288,-87.8293,0.0,3.8,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T16:30:00Z,30.3288,-87.8293,0.0,4.0,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T17:00:00Z,30.3288,-87.8293,0.0,1.2,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T17:30:00Z,30.3288,-87.8293,0.0,1.6,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T18:00:00Z,30.3288,-87.8293,0.0,1.5,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T18:30:00Z,30.3288,-87.8293,0.0,2.3,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T19:00:00Z,30.3288,-87.8293,0.0,2.8,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T19:30:00Z,30.3288,-87.8293,0.0,3.5,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T20:00:00Z,30.3288,-87.8293,0.0,4.5,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T20:30:00Z,30.3288,-87.8293,0.0,3.4,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T21:00:00Z,30.3288,-87.8293,0.0,2.7,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T21:30:00Z,30.3288,-87.8293,0.0,5.2,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T22:00:00Z,30.3288,-87.8293,0.0,5.3,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T22:30:00Z,30.3288,-87.8293,0.0,3.0,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T23:00:00Z,30.3288,-87.8293,0.0,0.9,286.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T23:30:00Z,30.3288,-87.8293,0.0,0.8,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T00:00:00Z,30.3288,-87.8293,0.0,3.1,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T00:30:00Z,30.3288,-87.8293,0.0,1.8,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T01:00:00Z,30.3288,-87.8293,0.0,3.2,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T01:30:00Z,30.3288,-87.8293,0.0,3.6,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T02:00:00Z,30.3288,-87.8293,0.0,4.1,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T02:30:00Z,30.3288,-87.8293,0.0,4.6,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T03:00:00Z,30.3288,-87.8293,0.0,5.3,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T03:30:00Z,30.3288,-87.8293,0.0,5.1,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T04:00:00Z,30.3288,-87.8293,0.0,5.6,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T04:30:00Z,30.3288,-87.8293,0.0,5.9,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T05:00:00Z,30.3288,-87.8293,0.0,5.1,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T05:30:00Z,30.3288,-87.8293,0.0,5.7,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T06:00:00Z,30.3288,-87.8293,0.0,5.3,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T06:30:00Z,30.3288,-87.8293,0.0,5.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T07:00:00Z,30.3288,-87.8293,0.0,4.8,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T07:30:00Z,30.3288,-87.8293,0.0,3.1,108.0,99.0,'11111222,11111222,11144222' 