owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:H:1,2006-11-01T00:00:00Z,27.8674,-96.5433,4.0,3.14273766,137.5794572,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T00:30:00Z,27.8674,-96.5433,4.0,3.74621142,138.138146,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T01:00:00Z,27.8674,-96.5433,4.0,3.992242478,140.4887422,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T01:30:00Z,27.8674,-96.5433,4.0,4.342453224,138.4544267,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T02:00:00Z,27.8674,-96.5433,4.0,4.098499726,142.2356642,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T02:30:00Z,27.8674,-96.5433,4.0,4.290093239,141.3404926,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T03:00:00Z,27.8674,-96.5433,4.0,4.927240607,149.3755499,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T03:30:00Z,27.8674,-96.5433,4.0,4.614596407,151.10245,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T04:00:00Z,27.8674,-96.5433,4.0,4.907310873,154.7929315,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T04:30:00Z,27.8674,-96.5433,4.0,4.623851209,158.4289537,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T05:00:00Z,27.8674,-96.5433,4.0,4.368581005,156.9566665,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T05:30:00Z,27.8674,-96.5433,4.0,3.960934233,155.6999707,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T06:00:00Z,27.8674,-96.5433,4.0,3.636495566,159.2229245,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T06:30:00Z,27.8674,-96.5433,4.0,3.019023021,154.2839837,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T07:00:00Z,27.8674,-96.5433,4.0,3.495668749,144.9008513,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T07:30:00Z,27.8674,-96.5433,4.0,3.992392766,142.3267052,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T08:00:00Z,27.8674,-96.5433,4.0,2.961502997,140.343359,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T08:30:00Z,27.8674,-96.5433,4.0,3.172333526,142.299562,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T09:00:00Z,27.8674,-96.5433,4.0,3.178049716,139.5945583,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T09:30:00Z,27.8674,-96.5433,4.0,3.005278689,135.4047488,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T10:00:00Z,27.8674,-96.5433,4.0,2.370337529,117.1059189,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T10:30:00Z,27.8674,-96.5433,4.0,1.952562419,123.9345658,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T11:00:00Z,27.8674,-96.5433,4.0,1.753282636,110.7094101,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T11:30:00Z,27.8674,-96.5433,4.0,1.742871194,93.2896559,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T12:00:00Z,27.8674,-96.5433,4.0,2.123134475,110.3984922,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T12:30:00Z,27.8674,-96.5433,4.0,1.913765921,109.8555889,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T13:00:00Z,27.8674,-96.5433,4.0,1.779016582,100.3628558,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T13:30:00Z,27.8674,-96.5433,4.0,2.247709946,79.48956029,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T14:00:00Z,27.8674,-96.5433,4.0,2.142171795,59.7239601,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T14:30:00Z,27.8674,-96.5433,4.0,2.514318993,59.66119778,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T15:00:00Z,27.8674,-96.5433,4.0,5.291398681,30.05350589,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T15:30:00Z,27.8674,-96.5433,4.0,8.03448816,24.17220179,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T16:00:00Z,27.8674,-96.5433,4.0,7.153251009,34.28959446,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T16:30:00Z,27.8674,-96.5433,4.0,7.788741875,29.03289074,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T17:00:00Z,27.8674,-96.5433,4.0,7.66462654,22.71735601,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T17:30:00Z,27.8674,-96.5433,4.0,8.135434838,21.48727411,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T18:00:00Z,27.8674,-96.5433,4.0,8.34971257,26.99441117,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T18:30:00Z,27.8674,-96.5433,4.0,8.157187015,26.65901477,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T19:00:00Z,27.8674,-96.5433,4.0,8.382326646,28.735651,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T19:30:00Z,27.8674,-96.5433,4.0,8.39919639,27.20543803,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T20:00:00Z,27.8674,-96.5433,4.0,8.917449187,26.65098061,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T20:30:00Z,27.8674,-96.5433,4.0,9.123184751,32.78399374,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T21:00:00Z,27.8674,-96.5433,4.0,9.347694903,37.96069791,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T21:30:00Z,27.8674,-96.5433,4.0,9.530634816,36.2082955,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T22:00:00Z,27.8674,-96.5433,4.0,9.19807045,36.64535301,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T22:30:00Z,27.8674,-96.5433,4.0,9.188013931,36.76982633,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T23:00:00Z,27.8674,-96.5433,4.0,9.141608174,42.96060777,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-01T23:30:00Z,27.8674,-96.5433,4.0,8.769766245,46.10849385,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T00:00:00Z,27.8674,-96.5433,4.0,9.18716496,49.06015636,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T00:30:00Z,27.8674,-96.5433,4.0,8.625172462,49.51366221,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T01:00:00Z,27.8674,-96.5433,4.0,8.901825655,55.20273833,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T01:30:00Z,27.8674,-96.5433,4.0,8.987463491,49.5574183,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T02:00:00Z,27.8674,-96.5433,4.0,10.19534207,35.01474746,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T02:30:00Z,27.8674,-96.5433,4.0,10.92289339,38.90526931,12.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T03:00:00Z,27.8674,-96.5433,4.0,11.2317808,34.73680367,13.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T03:30:00Z,27.8674,-96.5433,4.0,12.00014167,27.44026821,14.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T04:00:00Z,27.8674,-96.5433,4.0,12.88934832,27.14129409,15.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T04:30:00Z,27.8674,-96.5433,4.0,13.53724492,26.35656937,16.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T05:00:00Z,27.8674,-96.5433,4.0,13.75014182,25.40933018,16.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T05:30:00Z,27.8674,-96.5433,4.0,13.61859391,28.74784739,17.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T06:00:00Z,27.8674,-96.5433,4.0,13.32976369,31.62692936,16.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T06:30:00Z,27.8674,-96.5433,4.0,13.16210469,31.76977041,15.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T07:00:00Z,27.8674,-96.5433,4.0,13.41994411,20.50081967,16.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T07:30:00Z,27.8674,-96.5433,4.0,13.68450218,20.71259956,16.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T08:00:00Z,27.8674,-96.5433,4.0,11.64103947,26.36667689,13.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T08:30:00Z,27.8674,-96.5433,4.0,11.86472081,28.16311114,13.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T09:00:00Z,27.8674,-96.5433,4.0,11.53636425,23.98743619,13.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T09:30:00Z,27.8674,-96.5433,4.0,12.01546087,25.22115836,15.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T10:00:00Z,27.8674,-96.5433,4.0,11.84122038,28.66424571,14.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T10:30:00Z,27.8674,-96.5433,4.0,12.11153582,32.0101124,14.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T11:00:00Z,27.8674,-96.5433,4.0,11.29881852,36.1799363,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T11:30:00Z,27.8674,-96.5433,4.0,11.50193462,33.33056264,14.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T12:00:00Z,27.8674,-96.5433,4.0,11.60349085,37.78806996,14.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T12:30:00Z,27.8674,-96.5433,4.0,11.76532193,33.41964523,14.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T13:00:00Z,27.8674,-96.5433,4.0,11.64641146,45.45191742,14.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T13:30:00Z,27.8674,-96.5433,4.0,12.07327627,41.37312101,14.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T14:00:00Z,27.8674,-96.5433,4.0,12.55541716,40.05651138,14.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T14:30:00Z,27.8674,-96.5433,4.0,12.32208586,37.0834938,15.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T15:00:00Z,27.8674,-96.5433,4.0,12.92359857,34.6612147,15.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T15:30:00Z,27.8674,-96.5433,4.0,12.24330429,39.33190915,14.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T16:00:00Z,27.8674,-96.5433,4.0,11.86307296,35.56545657,15.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T16:30:00Z,27.8674,-96.5433,4.0,11.2742716,34.95842134,13.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T17:00:00Z,27.8674,-96.5433,4.0,9.89080381,41.39269706,12.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T17:30:00Z,27.8674,-96.5433,4.0,10.2539017,30.99222211,13.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T18:00:00Z,27.8674,-96.5433,4.0,9.31119756,26.9500461,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T18:30:00Z,27.8674,-96.5433,4.0,9.04474433,33.18026282,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T19:00:00Z,27.8674,-96.5433,4.0,7.917701687,27.85937509,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T19:30:00Z,27.8674,-96.5433,4.0,7.200347214,30.09004888,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T20:00:00Z,27.8674,-96.5433,4.0,7.700292202,18.78764138,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T20:30:00Z,27.8674,-96.5433,4.0,7.505364748,25.57466637,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T21:00:00Z,27.8674,-96.5433,4.0,7.40189165,31.06967493,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T21:30:00Z,27.8674,-96.5433,4.0,7.649241792,29.61453194,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T22:00:00Z,27.8674,-96.5433,4.0,8.636046549,23.32899833,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T22:30:00Z,27.8674,-96.5433,4.0,8.414713305,27.9961104,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T23:00:00Z,27.8674,-96.5433,4.0,8.210608991,23.3174434,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-02T23:30:00Z,27.8674,-96.5433,4.0,8.012090863,35.03859551,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T00:00:00Z,27.8674,-96.5433,4.0,8.349622746,26.22720773,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T00:30:00Z,27.8674,-96.5433,4.0,9.246885962,24.26420618,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T01:00:00Z,27.8674,-96.5433,4.0,8.98828126,29.01717702,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T01:30:00Z,27.8674,-96.5433,4.0,8.77009122,36.60827715,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T02:00:00Z,27.8674,-96.5433,4.0,8.782875383,36.06065222,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T02:30:00Z,27.8674,-96.5433,4.0,8.997610794,39.22637864,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T03:00:00Z,27.8674,-96.5433,4.0,9.080352416,44.10730094,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T03:30:00Z,27.8674,-96.5433,4.0,9.610957288,45.96927522,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T04:00:00Z,27.8674,-96.5433,4.0,9.313565375,48.2639604,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T04:30:00Z,27.8674,-96.5433,4.0,9.628733042,50.68933036,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T05:00:00Z,27.8674,-96.5433,4.0,9.549204155,56.14317882,12.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T05:30:00Z,27.8674,-96.5433,4.0,9.662282339,47.64222343,13.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T06:00:00Z,27.8674,-96.5433,4.0,9.941051252,49.77346826,13.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T06:30:00Z,27.8674,-96.5433,4.0,9.876446729,56.22914158,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T07:00:00Z,27.8674,-96.5433,4.0,10.32038759,50.81963662,12.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T07:30:00Z,27.8674,-96.5433,4.0,10.71803154,53.26875663,13.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T08:00:00Z,27.8674,-96.5433,4.0,11.17548209,52.19662952,13.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T08:30:00Z,27.8674,-96.5433,4.0,10.55176289,49.80476643,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T09:00:00Z,27.8674,-96.5433,4.0,10.92531464,45.55593524,12.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T09:30:00Z,27.8674,-96.5433,4.0,8.896836516,70.56673425,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T10:00:00Z,27.8674,-96.5433,4.0,8.43464285,68.7280199,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T10:30:00Z,27.8674,-96.5433,4.0,8.23352294,70.26622375,11.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T11:00:00Z,27.8674,-96.5433,4.0,8.074280154,68.64624547,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T11:30:00Z,27.8674,-96.5433,4.0,8.015684625,64.58546381,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T12:00:00Z,27.8674,-96.5433,4.0,7.75516602,59.03589496,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T12:30:00Z,27.8674,-96.5433,4.0,9.17002181,41.94975016,12.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T13:00:00Z,27.8674,-96.5433,4.0,10.03629912,40.51429969,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T13:30:00Z,27.8674,-96.5433,4.0,9.901520085,38.39743135,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T14:00:00Z,27.8674,-96.5433,4.0,10.37111855,30.34761894,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T14:30:00Z,27.8674,-96.5433,4.0,10.24035644,31.29931768,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T15:00:00Z,27.8674,-96.5433,4.0,10.31128508,29.32417885,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T15:30:00Z,27.8674,-96.5433,4.0,10.04367463,31.64832752,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T16:00:00Z,27.8674,-96.5433,4.0,9.928005842,38.49727381,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T16:30:00Z,27.8674,-96.5433,4.0,9.856591703,37.49740962,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T17:00:00Z,27.8674,-96.5433,4.0,9.802923033,42.47782359,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T17:30:00Z,27.8674,-96.5433,4.0,9.374566657,43.0545421,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T18:00:00Z,27.8674,-96.5433,4.0,9.009267451,47.38375066,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T18:30:00Z,27.8674,-96.5433,4.0,8.665263989,54.10840695,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T19:00:00Z,27.8674,-96.5433,4.0,8.869075487,58.22709505,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T19:30:00Z,27.8674,-96.5433,4.0,8.891490314,61.44575682,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T20:00:00Z,27.8674,-96.5433,4.0,9.092865335,58.94944365,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T20:30:00Z,27.8674,-96.5433,4.0,9.464512666,61.40368054,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T21:00:00Z,27.8674,-96.5433,4.0,9.266741606,64.01526925,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T21:30:00Z,27.8674,-96.5433,4.0,9.101785539,62.58999796,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T22:00:00Z,27.8674,-96.5433,4.0,8.85234997,64.65038382,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T22:30:00Z,27.8674,-96.5433,4.0,7.920770165,67.35194551,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T23:00:00Z,27.8674,-96.5433,4.0,7.715607559,73.81961259,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-03T23:30:00Z,27.8674,-96.5433,4.0,7.72308876,82.1108054,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T00:00:00Z,27.8674,-96.5433,4.0,7.854559186,78.99009691,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T00:30:00Z,27.8674,-96.5433,4.0,7.850630548,72.81103792,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T01:00:00Z,27.8674,-96.5433,4.0,6.925525251,81.53019529,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T01:30:00Z,27.8674,-96.5433,4.0,7.325742283,86.24274116,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T02:00:00Z,27.8674,-96.5433,4.0,7.002313903,88.52658709,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T02:30:00Z,27.8674,-96.5433,4.0,6.900681126,84.59468333,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T03:00:00Z,27.8674,-96.5433,4.0,7.230221297,104.4979082,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T03:30:00Z,27.8674,-96.5433,4.0,6.296824597,100.0610872,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T04:00:00Z,27.8674,-96.5433,4.0,6.494651646,105.4489389,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T04:30:00Z,27.8674,-96.5433,4.0,6.441133441,105.3959342,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T05:00:00Z,27.8674,-96.5433,4.0,6.410772184,112.5652336,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T05:30:00Z,27.8674,-96.5433,4.0,5.859692825,104.2263515,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T06:00:00Z,27.8674,-96.5433,4.0,6.457592431,99.44813453,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T06:30:00Z,27.8674,-96.5433,4.0,6.48411135,105.1082545,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T07:00:00Z,27.8674,-96.5433,4.0,7.224236984,107.2313922,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T07:30:00Z,27.8674,-96.5433,4.0,9.078435989,107.0381489,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T08:00:00Z,27.8674,-96.5433,4.0,8.992318945,110.3699823,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T08:30:00Z,27.8674,-96.5433,4.0,8.83701307,116.3334451,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T09:00:00Z,27.8674,-96.5433,4.0,8.580984792,113.4882824,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T09:30:00Z,27.8674,-96.5433,4.0,8.304125481,119.7452327,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T10:00:00Z,27.8674,-96.5433,4.0,8.233407557,116.1608304,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T10:30:00Z,27.8674,-96.5433,4.0,7.983088375,119.3268288,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T11:00:00Z,27.8674,-96.5433,4.0,7.776541648,113.8955265,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T11:30:00Z,27.8674,-96.5433,4.0,7.290816141,115.5110079,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T12:00:00Z,27.8674,-96.5433,4.0,7.655435977,119.8473473,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T12:30:00Z,27.8674,-96.5433,4.0,8.28440704,120.062633,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T13:00:00Z,27.8674,-96.5433,4.0,8.098222027,120.7456983,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T13:30:00Z,27.8674,-96.5433,4.0,7.651542328,112.6778339,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T14:00:00Z,27.8674,-96.5433,4.0,7.298013428,113.1577225,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T14:30:00Z,27.8674,-96.5433,4.0,6.817301519,123.8768879,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T15:00:00Z,27.8674,-96.5433,4.0,6.255309745,125.6977317,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T15:30:00Z,27.8674,-96.5433,4.0,5.91054989,131.1588923,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T16:00:00Z,27.8674,-96.5433,4.0,6.189167957,128.7035117,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T16:30:00Z,27.8674,-96.5433,4.0,6.535839655,124.9061789,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T17:00:00Z,27.8674,-96.5433,4.0,6.676900479,133.6652775,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T17:30:00Z,27.8674,-96.5433,4.0,7.340980861,127.8068625,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T18:00:00Z,27.8674,-96.5433,4.0,7.026478492,126.2015689,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T18:30:00Z,27.8674,-96.5433,4.0,7.582255601,122.2860776,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T19:00:00Z,27.8674,-96.5433,4.0,7.976245984,115.151783,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T19:30:00Z,27.8674,-96.5433,4.0,8.309229808,116.5962472,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T20:00:00Z,27.8674,-96.5433,4.0,8.646878049,115.2614404,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-11-04T20:30:00Z,27.8674,-96.5433,4.0,8.590977826,116.6250618,10.37,'11111222,11111222,11111222' 