owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-06-01T04:00:00Z,26.1914,-97.0507,0.0,7.69,125.1,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T05:00:00Z,26.1914,-97.0507,0.0,6.27,132.9,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T06:00:00Z,26.1914,-97.0507,0.0,5.59,121.7,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T07:00:00Z,26.1914,-97.0507,0.0,6.32,129.6,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T08:00:00Z,26.1914,-97.0507,0.0,4.99,144.6,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T09:00:00Z,26.1914,-97.0507,0.0,4.3,143.5,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T10:00:00Z,26.1914,-97.0507,0.0,2.62,126.2,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T11:00:00Z,26.1914,-97.0507,0.0,2.57,99.6,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T13:00:00Z,26.1914,-97.0507,0.0,3.39,107.0,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T14:00:00Z,26.1914,-97.0507,0.0,3.31,110.6,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T15:00:00Z,26.1914,-97.0507,0.0,2.84,97.1,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T16:00:00Z,26.1914,-97.0507,0.0,4.22,93.0,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T17:00:00Z,26.1914,-97.0507,0.0,3.51,112.1,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T17:30:00Z,26.1914,-97.0507,0.0,3.42,109.5,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T19:00:00Z,26.1914,-97.0507,0.0,4.8,102.2,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T19:30:00Z,26.1914,-97.0507,0.0,5.47,107.8,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T21:00:00Z,26.1914,-97.0507,0.0,5.63,100.4,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T22:00:00Z,26.1914,-97.0507,0.0,5.63,102.5,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T23:00:00Z,26.1914,-97.0507,0.0,6.49,109.6,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-01T23:30:00Z,26.1914,-97.0507,0.0,6.43,108.5,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T04:00:00Z,26.1914,-97.0507,0.0,7.25,131.8,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T05:00:00Z,26.1914,-97.0507,0.0,6.49,128.9,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T06:00:00Z,26.1914,-97.0507,0.0,5.93,123.5,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T06:30:00Z,26.1914,-97.0507,0.0,2.06,121.8,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T07:30:00Z,26.1914,-97.0507,0.0,4.99,113.9,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T08:00:00Z,26.1914,-97.0507,0.0,5.62,119.8,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T13:00:00Z,26.1914,-97.0507,0.0,4.52,125.6,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T14:00:00Z,26.1914,-97.0507,0.0,3.74,109.3,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T15:00:00Z,26.1914,-97.0507,0.0,4.26,106.0,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T16:00:00Z,26.1914,-97.0507,0.0,4.56,109.2,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T17:00:00Z,26.1914,-97.0507,0.0,5.19,109.2,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T18:00:00Z,26.1914,-97.0507,0.0,5.02,108.5,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T19:00:00Z,26.1914,-97.0507,0.0,4.77,108.9,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T20:00:00Z,26.1914,-97.0507,0.0,5.03,111.8,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T21:00:00Z,26.1914,-97.0507,0.0,5.32,117.2,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T22:00:00Z,26.1914,-97.0507,0.0,6.31,119.2,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T23:00:00Z,26.1914,-97.0507,0.0,6.23,120.2,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-02T23:30:00Z,26.1914,-97.0507,0.0,6.39,124.1,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T04:00:00Z,26.1914,-97.0507,0.0,7.84,137.0,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T05:00:00Z,26.1914,-97.0507,0.0,7.73,134.5,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T06:00:00Z,26.1914,-97.0507,0.0,6.88,134.7,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T07:00:00Z,26.1914,-97.0507,0.0,6.59,133.9,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T08:00:00Z,26.1914,-97.0507,0.0,5.9,126.8,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T09:00:00Z,26.1914,-97.0507,0.0,0.01,145.0,0.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T09:30:00Z,26.1914,-97.0507,0.0,0.54,135.4,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T13:00:00Z,26.1914,-97.0507,0.0,4.42,119.3,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T14:00:00Z,26.1914,-97.0507,0.0,4.26,100.2,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T15:00:00Z,26.1914,-97.0507,0.0,4.52,91.8,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T15:30:00Z,26.1914,-97.0507,0.0,3.39,91.0,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T16:30:00Z,26.1914,-97.0507,0.0,5.39,87.9,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T18:30:00Z,26.1914,-97.0507,0.0,5.79,90.7,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T20:00:00Z,26.1914,-97.0507,0.0,6.62,98.8,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T21:00:00Z,26.1914,-97.0507,0.0,6.26,105.6,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T21:30:00Z,26.1914,-97.0507,0.0,6.74,104.5,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T22:30:00Z,26.1914,-97.0507,0.0,6.53,105.5,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-03T23:30:00Z,26.1914,-97.0507,0.0,7.2,114.0,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T04:00:00Z,26.1914,-97.0507,0.0,7.13,117.1,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T05:00:00Z,26.1914,-97.0507,0.0,6.77,120.1,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T06:00:00Z,26.1914,-97.0507,0.0,7.09,120.9,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T07:00:00Z,26.1914,-97.0507,0.0,8.31,122.2,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T07:30:00Z,26.1914,-97.0507,0.0,6.88,119.2,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T13:00:00Z,26.1914,-97.0507,0.0,5.97,90.4,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T14:00:00Z,26.1914,-97.0507,0.0,5.2,112.7,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T15:00:00Z,26.1914,-97.0507,0.0,6.12,88.0,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T16:00:00Z,26.1914,-97.0507,0.0,11.92,146.8,14.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T17:00:00Z,26.1914,-97.0507,0.0,13.79,160.4,17.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T18:00:00Z,26.1914,-97.0507,0.0,11.33,169.8,15.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T19:00:00Z,26.1914,-97.0507,0.0,7.89,160.5,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T20:00:00Z,26.1914,-97.0507,0.0,8.85,170.5,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T21:00:00Z,26.1914,-97.0507,0.0,4.93,163.9,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T22:00:00Z,26.1914,-97.0507,0.0,6.77,154.2,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T23:00:00Z,26.1914,-97.0507,0.0,4.85,129.8,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-04T23:30:00Z,26.1914,-97.0507,0.0,5.31,125.8,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-05T03:30:00Z,26.1914,-97.0507,0.0,7.75,156.1,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-05T13:00:00Z,26.1914,-97.0507,0.0,7.66,175.2,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-05T14:00:00Z,26.1914,-97.0507,0.0,8.64,179.4,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-05T15:00:00Z,26.1914,-97.0507,0.0,8.42,178.1,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-05T16:00:00Z,26.1914,-97.0507,0.0,8.54,181.1,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-05T17:00:00Z,26.1914,-97.0507,0.0,7.35,176.6,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-05T18:00:00Z,26.1914,-97.0507,0.0,8.21,171.7,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-05T19:00:00Z,26.1914,-97.0507,0.0,8.55,171.1,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-05T20:00:00Z,26.1914,-97.0507,0.0,7.0,167.4,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-05T21:00:00Z,26.1914,-97.0507,0.0,6.46,194.7,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-05T22:00:00Z,26.1914,-97.0507,0.0,6.64,175.2,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-05T23:00:00Z,26.1914,-97.0507,0.0,7.36,174.2,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-05T23:30:00Z,26.1914,-97.0507,0.0,7.05,174.5,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-06T01:00:00Z,26.1914,-97.0507,0.0,7.79,168.9,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-06T01:30:00Z,26.1914,-97.0507,0.0,7.19,171.8,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-06T14:00:00Z,26.1914,-97.0507,0.0,4.28,158.5,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-06T15:00:00Z,26.1914,-97.0507,0.0,3.12,155.8,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-06T16:00:00Z,26.1914,-97.0507,0.0,3.65,165.2,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-06T17:00:00Z,26.1914,-97.0507,0.0,4.86,162.9,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-06T18:00:00Z,26.1914,-97.0507,0.0,4.52,165.3,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-06T19:00:00Z,26.1914,-97.0507,0.0,4.87,161.7,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-06T20:00:00Z,26.1914,-97.0507,0.0,4.35,161.0,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-06T21:00:00Z,26.1914,-97.0507,0.0,4.82,156.1,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-06T22:00:00Z,26.1914,-97.0507,0.0,5.02,143.6,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-06T23:00:00Z,26.1914,-97.0507,0.0,5.16,143.9,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-06T23:30:00Z,26.1914,-97.0507,0.0,5.46,142.5,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T04:00:00Z,26.1914,-97.0507,0.0,5.58,160.7,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T05:00:00Z,26.1914,-97.0507,0.0,5.18,147.6,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T06:00:00Z,26.1914,-97.0507,0.0,3.55,128.2,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T07:00:00Z,26.1914,-97.0507,0.0,4.38,141.0,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T08:00:00Z,26.1914,-97.0507,0.0,5.78,158.4,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T09:00:00Z,26.1914,-97.0507,0.0,6.42,166.6,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T13:00:00Z,26.1914,-97.0507,0.0,4.35,196.9,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T14:00:00Z,26.1914,-97.0507,0.0,3.67,196.1,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T15:00:00Z,26.1914,-97.0507,0.0,4.99,184.9,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T16:00:00Z,26.1914,-97.0507,0.0,5.87,181.0,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T17:00:00Z,26.1914,-97.0507,0.0,3.18,157.1,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T18:00:00Z,26.1914,-97.0507,0.0,3.72,132.8,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T19:00:00Z,26.1914,-97.0507,0.0,4.46,126.9,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T20:00:00Z,26.1914,-97.0507,0.0,5.4,135.6,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T21:00:00Z,26.1914,-97.0507,0.0,5.53,136.3,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T22:00:00Z,26.1914,-97.0507,0.0,6.35,137.9,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T23:00:00Z,26.1914,-97.0507,0.0,5.94,140.9,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-07T23:30:00Z,26.1914,-97.0507,0.0,5.91,143.8,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-08T04:00:00Z,26.1914,-97.0507,0.0,5.71,170.0,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-08T05:00:00Z,26.1914,-97.0507,0.0,5.55,183.9,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-08T05:30:00Z,26.1914,-97.0507,0.0,4.45,191.7,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-08T13:00:00Z,26.1914,-97.0507,0.0,1.81,173.5,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-08T14:00:00Z,26.1914,-97.0507,0.0,2.49,196.2,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-08T15:00:00Z,26.1914,-97.0507,0.0,1.29,151.6,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-08T15:30:00Z,26.1914,-97.0507,0.0,1.4,155.3,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-08T17:00:00Z,26.1914,-97.0507,0.0,2.02,111.0,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-08T18:00:00Z,26.1914,-97.0507,0.0,2.77,109.6,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-08T23:00:00Z,26.1914,-97.0507,0.0,5.36,120.7,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-08T23:30:00Z,26.1914,-97.0507,0.0,5.22,122.3,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T04:00:00Z,26.1914,-97.0507,0.0,5.22,141.8,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T05:00:00Z,26.1914,-97.0507,0.0,5.09,153.2,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T06:00:00Z,26.1914,-97.0507,0.0,5.93,165.2,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T07:00:00Z,26.1914,-97.0507,0.0,6.09,175.1,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T07:30:00Z,26.1914,-97.0507,0.0,6.43,182.6,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T08:30:00Z,26.1914,-97.0507,0.0,4.31,197.8,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T14:00:00Z,26.1914,-97.0507,0.0,3.23,157.6,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T15:00:00Z,26.1914,-97.0507,0.0,2.91,143.0,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T16:00:00Z,26.1914,-97.0507,0.0,4.84,139.6,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T17:00:00Z,26.1914,-97.0507,0.0,5.37,143.8,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T18:00:00Z,26.1914,-97.0507,0.0,5.66,141.8,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T19:00:00Z,26.1914,-97.0507,0.0,4.93,134.6,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T20:00:00Z,26.1914,-97.0507,0.0,5.64,135.8,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T21:00:00Z,26.1914,-97.0507,0.0,5.64,133.1,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T22:00:00Z,26.1914,-97.0507,0.0,5.38,133.6,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T23:00:00Z,26.1914,-97.0507,0.0,5.64,131.9,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-09T23:30:00Z,26.1914,-97.0507,0.0,5.84,134.2,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T04:00:00Z,26.1914,-97.0507,0.0,5.85,109.7,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T05:00:00Z,26.1914,-97.0507,0.0,5.4,136.1,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T06:00:00Z,26.1914,-97.0507,0.0,4.72,138.2,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T13:00:00Z,26.1914,-97.0507,0.0,5.14,333.0,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T14:00:00Z,26.1914,-97.0507,0.0,5.26,17.2,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T15:00:00Z,26.1914,-97.0507,0.0,4.31,20.9,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T16:00:00Z,26.1914,-97.0507,0.0,4.38,30.2,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T17:00:00Z,26.1914,-97.0507,0.0,4.2,38.4,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T18:00:00Z,26.1914,-97.0507,0.0,4.45,30.1,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T19:00:00Z,26.1914,-97.0507,0.0,5.27,25.7,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T20:00:00Z,26.1914,-97.0507,0.0,4.76,31.0,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T21:00:00Z,26.1914,-97.0507,0.0,5.43,26.1,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T22:00:00Z,26.1914,-97.0507,0.0,4.26,27.2,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T23:00:00Z,26.1914,-97.0507,0.0,5.91,27.2,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-10T23:30:00Z,26.1914,-97.0507,0.0,6.3,47.3,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-11T03:00:00Z,26.1914,-97.0507,0.0,5.92,62.0,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-11T03:30:00Z,26.1914,-97.0507,0.0,5.42,63.7,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-11T13:00:00Z,26.1914,-97.0507,0.0,5.0,29.6,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-11T13:30:00Z,26.1914,-97.0507,0.0,4.77,33.5,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-11T15:00:00Z,26.1914,-97.0507,0.0,3.29,27.8,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-11T16:00:00Z,26.1914,-97.0507,0.0,2.81,19.9,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-11T17:00:00Z,26.1914,-97.0507,0.0,2.49,47.1,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-11T20:00:00Z,26.1914,-97.0507,0.0,2.06,329.4,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-11T21:00:00Z,26.1914,-97.0507,0.0,2.71,17.7,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-11T21:30:00Z,26.1914,-97.0507,0.0,3.23,19.1,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-11T23:00:00Z,26.1914,-97.0507,0.0,4.32,49.7,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-11T23:30:00Z,26.1914,-97.0507,0.0,4.36,64.3,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T03:30:00Z,26.1914,-97.0507,0.0,4.78,88.5,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T04:30:00Z,26.1914,-97.0507,0.0,3.06,99.6,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T06:00:00Z,26.1914,-97.0507,0.0,3.36,103.5,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T14:00:00Z,26.1914,-97.0507,0.0,2.33,103.9,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T15:00:00Z,26.1914,-97.0507,0.0,2.36,91.1,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T16:00:00Z,26.1914,-97.0507,0.0,1.32,51.8,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T17:00:00Z,26.1914,-97.0507,0.0,1.08,64.9,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T18:00:00Z,26.1914,-97.0507,0.0,1.85,87.6,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T19:00:00Z,26.1914,-97.0507,0.0,1.27,94.5,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T20:00:00Z,26.1914,-97.0507,0.0,2.02,23.3,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T21:00:00Z,26.1914,-97.0507,0.0,3.88,41.4,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T22:00:00Z,26.1914,-97.0507,0.0,3.86,55.1,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T23:00:00Z,26.1914,-97.0507,0.0,3.83,67.7,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-12T23:30:00Z,26.1914,-97.0507,0.0,4.23,85.3,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T03:30:00Z,26.1914,-97.0507,0.0,3.1,73.5,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T05:00:00Z,26.1914,-97.0507,0.0,2.29,50.4,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T06:00:00Z,26.1914,-97.0507,0.0,3.21,42.6,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T13:00:00Z,26.1914,-97.0507,0.0,3.8,83.2,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T14:00:00Z,26.1914,-97.0507,0.0,3.17,80.6,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T15:00:00Z,26.1914,-97.0507,0.0,3.09,70.4,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T15:30:00Z,26.1914,-97.0507,0.0,3.24,74.9,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T17:00:00Z,26.1914,-97.0507,0.0,3.37,58.3,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T17:30:00Z,26.1914,-97.0507,0.0,3.77,56.4,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T19:00:00Z,26.1914,-97.0507,0.0,3.97,64.5,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T20:00:00Z,26.1914,-97.0507,0.0,4.61,68.2,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T21:00:00Z,26.1914,-97.0507,0.0,4.26,60.9,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T22:00:00Z,26.1914,-97.0507,0.0,4.72,72.6,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T23:00:00Z,26.1914,-97.0507,0.0,5.36,62.8,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-13T23:30:00Z,26.1914,-97.0507,0.0,5.29,73.7,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-14T04:00:00Z,26.1914,-97.0507,0.0,5.53,113.4,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-06-14T05:00:00Z,26.1914,-97.0507,0.0,5.8,121.9,7.06,'11111222,11111222,11111222' 