owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T00:09:00Z,28.8850,-90.0250,19.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T00:24:00Z,28.8850,-90.0250,19.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T00:39:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T00:54:00Z,28.8850,-90.0250,19.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T01:09:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T01:24:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T01:39:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T01:54:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T02:09:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T02:24:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T02:44:00Z,28.8850,-90.0250,19.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T02:59:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T03:14:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T03:29:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T03:44:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T03:59:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T04:14:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T04:29:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T04:44:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T04:59:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T05:14:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T05:29:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T05:44:00Z,28.8850,-90.0250,19.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T06:04:00Z,28.8850,-90.0250,19.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T06:19:00Z,28.8850,-90.0250,20.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T06:34:00Z,28.8850,-90.0250,19.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T06:49:00Z,28.8850,-90.0250,19.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T07:04:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T07:19:00Z,28.8850,-90.0250,19.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T07:34:00Z,28.8850,-90.0250,19.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T07:49:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T08:04:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T08:19:00Z,28.8850,-90.0250,20.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T08:34:00Z,28.8850,-90.0250,20.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T08:49:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T09:04:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T09:19:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T09:34:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T09:49:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T10:04:00Z,28.8850,-90.0250,20.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T10:34:00Z,28.8850,-90.0250,20.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T10:49:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T11:04:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T11:19:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T11:34:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T11:49:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T12:04:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T12:29:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T12:44:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T12:59:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T13:14:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T13:29:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T13:44:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T13:59:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T14:14:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T14:29:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T14:44:00Z,28.8850,-90.0250,21.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T14:59:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T15:14:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T15:29:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T15:44:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T15:59:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T16:14:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T16:29:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T16:44:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T16:59:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T17:14:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T17:29:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T17:44:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T17:59:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T18:14:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T18:29:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T18:44:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T18:59:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T19:14:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T19:29:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T19:44:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T19:59:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T20:14:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T20:34:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T20:49:00Z,28.8850,-90.0250,19.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T21:04:00Z,28.8850,-90.0250,19.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T21:19:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T21:34:00Z,28.8850,-90.0250,19.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T21:49:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T22:04:00Z,28.8850,-90.0250,19.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T22:19:00Z,28.8850,-90.0250,20.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T22:34:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T22:49:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T23:04:00Z,28.8850,-90.0250,19.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T23:19:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T23:34:00Z,28.8850,-90.0250,19.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T23:49:00Z,28.8850,-90.0250,19.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T00:04:00Z,28.8850,-90.0250,19.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T00:19:00Z,28.8850,-90.0250,19.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T00:34:00Z,28.8850,-90.0250,19.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T00:49:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T01:04:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T01:19:00Z,28.8850,-90.0250,19.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T01:34:00Z,28.8850,-90.0250,18.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T01:49:00Z,28.8850,-90.0250,18.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T02:04:00Z,28.8850,-90.0250,18.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T02:19:00Z,28.8850,-90.0250,17.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T02:34:00Z,28.8850,-90.0250,17.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T02:54:00Z,28.8850,-90.0250,17.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T03:09:00Z,28.8850,-90.0250,17.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T03:24:00Z,28.8850,-90.0250,16.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T03:39:00Z,28.8850,-90.0250,16.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T03:54:00Z,28.8850,-90.0250,16.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T04:09:00Z,28.8850,-90.0250,16.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T04:24:00Z,28.8850,-90.0250,15.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T04:39:00Z,28.8850,-90.0250,15.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T04:54:00Z,28.8850,-90.0250,15.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T05:09:00Z,28.8850,-90.0250,15.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T05:24:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T05:39:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T05:54:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T06:09:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T06:24:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T06:39:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T08:24:00Z,28.8850,-90.0250,13.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T08:39:00Z,28.8850,-90.0250,13.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T08:54:00Z,28.8850,-90.0250,13.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T09:09:00Z,28.8850,-90.0250,13.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T09:24:00Z,28.8850,-90.0250,13.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T09:39:00Z,28.8850,-90.0250,12.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T09:54:00Z,28.8850,-90.0250,12.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T10:09:00Z,28.8850,-90.0250,12.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T10:29:00Z,28.8850,-90.0250,12.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T10:44:00Z,28.8850,-90.0250,12.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T10:59:00Z,28.8850,-90.0250,12.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T11:14:00Z,28.8850,-90.0250,12.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T11:29:00Z,28.8850,-90.0250,12.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T11:44:00Z,28.8850,-90.0250,12.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T11:59:00Z,28.8850,-90.0250,11.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T12:14:00Z,28.8850,-90.0250,11.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T12:29:00Z,28.8850,-90.0250,11.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T12:44:00Z,28.8850,-90.0250,11.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T12:59:00Z,28.8850,-90.0250,11.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T13:14:00Z,28.8850,-90.0250,11.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T13:29:00Z,28.8850,-90.0250,11.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T13:44:00Z,28.8850,-90.0250,11.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T13:59:00Z,28.8850,-90.0250,11.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T14:14:00Z,28.8850,-90.0250,11.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T14:29:00Z,28.8850,-90.0250,11.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T14:44:00Z,28.8850,-90.0250,10.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T14:59:00Z,28.8850,-90.0250,10.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T15:14:00Z,28.8850,-90.0250,10.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T15:29:00Z,28.8850,-90.0250,10.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T15:44:00Z,28.8850,-90.0250,10.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T15:59:00Z,28.8850,-90.0250,10.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T16:14:00Z,28.8850,-90.0250,10.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T16:29:00Z,28.8850,-90.0250,10.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T16:44:00Z,28.8850,-90.0250,10.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T17:04:00Z,28.8850,-90.0250,10.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T17:19:00Z,28.8850,-90.0250,10.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T17:34:00Z,28.8850,-90.0250,10.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T17:49:00Z,28.8850,-90.0250,10.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T18:04:00Z,28.8850,-90.0250,10.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T18:19:00Z,28.8850,-90.0250,10.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T18:34:00Z,28.8850,-90.0250,10.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T18:49:00Z,28.8850,-90.0250,10.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T19:04:00Z,28.8850,-90.0250,10.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T19:19:00Z,28.8850,-90.0250,10.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T19:34:00Z,28.8850,-90.0250,10.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T19:49:00Z,28.8850,-90.0250,11.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T20:04:00Z,28.8850,-90.0250,11.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T20:19:00Z,28.8850,-90.0250,11.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T20:34:00Z,28.8850,-90.0250,11.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T20:49:00Z,28.8850,-90.0250,11.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T21:04:00Z,28.8850,-90.0250,11.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T21:19:00Z,28.8850,-90.0250,12.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T21:34:00Z,28.8850,-90.0250,12.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T21:49:00Z,28.8850,-90.0250,12.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T22:04:00Z,28.8850,-90.0250,12.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T22:19:00Z,28.8850,-90.0250,13.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T22:34:00Z,28.8850,-90.0250,13.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T22:49:00Z,28.8850,-90.0250,13.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T23:04:00Z,28.8850,-90.0250,13.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T23:19:00Z,28.8850,-90.0250,13.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T23:34:00Z,28.8850,-90.0250,13.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T23:49:00Z,28.8850,-90.0250,13.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T00:09:00Z,28.8850,-90.0250,14.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T00:24:00Z,28.8850,-90.0250,14.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T00:39:00Z,28.8850,-90.0250,14.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T00:54:00Z,28.8850,-90.0250,14.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T01:09:00Z,28.8850,-90.0250,14.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T01:24:00Z,28.8850,-90.0250,14.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T01:39:00Z,28.8850,-90.0250,14.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T01:54:00Z,28.8850,-90.0250,13.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T02:09:00Z,28.8850,-90.0250,13.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T02:24:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T02:39:00Z,28.8850,-90.0250,13.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T02:54:00Z,28.8850,-90.0250,13.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T03:09:00Z,28.8850,-90.0250,13.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T03:24:00Z,28.8850,-90.0250,12.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T03:39:00Z,28.8850,-90.0250,13.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T03:54:00Z,28.8850,-90.0250,12.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T04:09:00Z,28.8850,-90.0250,12.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T04:24:00Z,28.8850,-90.0250,12.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T04:39:00Z,28.8850,-90.0250,12.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T04:54:00Z,28.8850,-90.0250,12.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T05:09:00Z,28.8850,-90.0250,12.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T05:29:00Z,28.8850,-90.0250,11.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T05:44:00Z,28.8850,-90.0250,11.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T05:59:00Z,28.8850,-90.0250,11.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T06:14:00Z,28.8850,-90.0250,11.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T06:29:00Z,28.8850,-90.0250,11.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T06:44:00Z,28.8850,-90.0250,10.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T06:59:00Z,28.8850,-90.0250,10.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T07:14:00Z,28.8850,-90.0250,10.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T07:29:00Z,28.8850,-90.0250,10.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T07:44:00Z,28.8850,-90.0250,10.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T07:59:00Z,28.8850,-90.0250,10.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T08:14:00Z,28.8850,-90.0250,10.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T08:29:00Z,28.8850,-90.0250,10.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T08:44:00Z,28.8850,-90.0250,10.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T08:59:00Z,28.8850,-90.0250,10.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T09:14:00Z,28.8850,-90.0250,9.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T09:29:00Z,28.8850,-90.0250,9.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T09:44:00Z,28.8850,-90.0250,9.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T09:59:00Z,28.8850,-90.0250,9.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T10:14:00Z,28.8850,-90.0250,9.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T10:29:00Z,28.8850,-90.0250,9.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T10:44:00Z,28.8850,-90.0250,9.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T10:59:00Z,28.8850,-90.0250,9.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T11:14:00Z,28.8850,-90.0250,8.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T11:34:00Z,28.8850,-90.0250,8.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T11:49:00Z,28.8850,-90.0250,8.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T12:04:00Z,28.8850,-90.0250,8.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T12:19:00Z,28.8850,-90.0250,7.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T12:34:00Z,28.8850,-90.0250,7.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T12:49:00Z,28.8850,-90.0250,7.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T13:04:00Z,28.8850,-90.0250,7.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T13:19:00Z,28.8850,-90.0250,7.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T13:34:00Z,28.8850,-90.0250,7.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T13:49:00Z,28.8850,-90.0250,7.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T14:04:00Z,28.8850,-90.0250,7.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T14:19:00Z,28.8850,-90.0250,7.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T14:34:00Z,28.8850,-90.0250,7.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T14:49:00Z,28.8850,-90.0250,7.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T15:04:00Z,28.8850,-90.0250,7.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T15:19:00Z,28.8850,-90.0250,6.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T15:34:00Z,28.8850,-90.0250,7.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T15:49:00Z,28.8850,-90.0250,7.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T16:04:00Z,28.8850,-90.0250,7.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T16:19:00Z,28.8850,-90.0250,7.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T16:34:00Z,28.8850,-90.0250,7.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T16:49:00Z,28.8850,-90.0250,7.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T17:04:00Z,28.8850,-90.0250,7.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T17:19:00Z,28.8850,-90.0250,7.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T17:34:00Z,28.8850,-90.0250,7.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T17:49:00Z,28.8850,-90.0250,7.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T18:04:00Z,28.8850,-90.0250,7.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T18:19:00Z,28.8850,-90.0250,7.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T18:34:00Z,28.8850,-90.0250,7.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T18:49:00Z,28.8850,-90.0250,7.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T19:09:00Z,28.8850,-90.0250,7.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T19:24:00Z,28.8850,-90.0250,7.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T19:39:00Z,28.8850,-90.0250,7.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T19:54:00Z,28.8850,-90.0250,7.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T20:09:00Z,28.8850,-90.0250,8.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T20:24:00Z,28.8850,-90.0250,8.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T20:39:00Z,28.8850,-90.0250,8.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T20:54:00Z,28.8850,-90.0250,8.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T21:09:00Z,28.8850,-90.0250,8.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T21:24:00Z,28.8850,-90.0250,8.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T21:39:00Z,28.8850,-90.0250,8.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T21:54:00Z,28.8850,-90.0250,8.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T22:09:00Z,28.8850,-90.0250,9.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T22:24:00Z,28.8850,-90.0250,9.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T22:39:00Z,28.8850,-90.0250,9.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T22:54:00Z,28.8850,-90.0250,9.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T23:09:00Z,28.8850,-90.0250,9.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T23:24:00Z,28.8850,-90.0250,9.3,11111222 