owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-02-01T00:00:00Z,27.8903,-94.0367,4.0,5.310602602,134.4662839,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T00:30:00Z,27.8903,-94.0367,4.0,5.508475288,129.1799602,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T01:00:00Z,27.8903,-94.0367,4.0,5.169187557,134.4516737,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T01:30:00Z,27.8903,-94.0367,4.0,5.113482179,133.8117799,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T02:00:00Z,27.8903,-94.0367,4.0,4.999399964,131.919387,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T02:30:00Z,27.8903,-94.0367,4.0,5.130633489,129.3054506,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T03:00:00Z,27.8903,-94.0367,4.0,5.247513697,128.9670768,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T03:30:00Z,27.8903,-94.0367,4.0,5.444235484,128.5122157,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T04:00:00Z,27.8903,-94.0367,4.0,5.790138168,131.1490146,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T04:30:00Z,27.8903,-94.0367,4.0,5.866012274,132.8587743,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T05:00:00Z,27.8903,-94.0367,4.0,5.929392886,140.2689656,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T05:30:00Z,27.8903,-94.0367,4.0,4.64311318,141.0321436,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T06:00:00Z,27.8903,-94.0367,4.0,4.398965788,149.2375629,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T06:30:00Z,27.8903,-94.0367,4.0,5.411561697,141.7538739,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T07:00:00Z,27.8903,-94.0367,4.0,5.810421671,143.8206746,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T07:30:00Z,27.8903,-94.0367,4.0,5.767581816,147.6052851,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T08:00:00Z,27.8903,-94.0367,4.0,4.740675057,152.8947125,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T08:30:00Z,27.8903,-94.0367,4.0,5.036586145,152.3159107,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T09:00:00Z,27.8903,-94.0367,4.0,5.39786995,153.4826909,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T09:30:00Z,27.8903,-94.0367,4.0,5.216598509,155.0563635,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T10:00:00Z,27.8903,-94.0367,4.0,4.348080036,159.397945,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T10:30:00Z,27.8903,-94.0367,4.0,3.591378565,158.4358543,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T11:00:00Z,27.8903,-94.0367,4.0,4.004722213,165.0964761,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T11:30:00Z,27.8903,-94.0367,4.0,3.170772776,153.1927871,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T12:00:00Z,27.8903,-94.0367,4.0,5.478412179,153.6690799,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T12:30:00Z,27.8903,-94.0367,4.0,5.141984053,156.6261008,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T13:00:00Z,27.8903,-94.0367,4.0,5.347541491,149.551034,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T13:30:00Z,27.8903,-94.0367,4.0,5.251475983,148.5500303,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T14:00:00Z,27.8903,-94.0367,4.0,4.566420918,143.9083473,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T14:30:00Z,27.8903,-94.0367,4.0,4.893107397,148.4541511,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T15:00:00Z,27.8903,-94.0367,4.0,4.576647244,147.0393997,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T15:30:00Z,27.8903,-94.0367,4.0,4.100951109,153.497703,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T16:00:00Z,27.8903,-94.0367,4.0,4.24901165,146.4224193,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T16:30:00Z,27.8903,-94.0367,4.0,6.57979483,184.4456557,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T17:00:00Z,27.8903,-94.0367,4.0,4.141750838,148.7281055,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T17:30:00Z,27.8903,-94.0367,4.0,4.212362757,149.7830072,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T18:00:00Z,27.8903,-94.0367,4.0,3.857006611,149.1129544,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T18:30:00Z,27.8903,-94.0367,4.0,3.358824199,146.7833377,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T19:00:00Z,27.8903,-94.0367,4.0,4.152709959,141.0603732,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T19:30:00Z,27.8903,-94.0367,4.0,4.469105056,147.5192613,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T20:00:00Z,27.8903,-94.0367,4.0,4.841094917,150.4168772,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T20:30:00Z,27.8903,-94.0367,4.0,4.033174928,145.40397,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T21:00:00Z,27.8903,-94.0367,4.0,4.506939094,160.5602211,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T21:30:00Z,27.8903,-94.0367,4.0,3.640618079,166.4983874,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T22:00:00Z,27.8903,-94.0367,4.0,2.19456146,168.4342934,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T22:30:00Z,27.8903,-94.0367,4.0,1.907039591,170.34034,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T23:00:00Z,27.8903,-94.0367,4.0,1.639542619,165.879243,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-01T23:30:00Z,27.8903,-94.0367,4.0,1.118033989,153.4352214,1.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T00:00:00Z,27.8903,-94.0367,4.0,1.656140091,137.4473586,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T00:30:00Z,27.8903,-94.0367,4.0,1.86034943,165.3664137,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T01:00:00Z,27.8903,-94.0367,4.0,1.80446668,165.8869896,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T01:30:00Z,27.8903,-94.0367,4.0,0.987370245,146.1492793,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T02:00:00Z,27.8903,-94.0367,4.0,1.707922715,72.62558258,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T02:30:00Z,27.8903,-94.0367,4.0,2.714645465,116.9429705,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T03:00:00Z,27.8903,-94.0367,4.0,3.301938824,96.6088698,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T03:30:00Z,27.8903,-94.0367,4.0,3.106718526,111.5278035,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T04:00:00Z,27.8903,-94.0367,4.0,3.457007376,116.268928,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T04:30:00Z,27.8903,-94.0367,4.0,3.615812495,114.5098892,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T05:00:00Z,27.8903,-94.0367,4.0,3.057613448,119.1641608,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T05:30:00Z,27.8903,-94.0367,4.0,3.215618137,116.0076119,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T06:00:00Z,27.8903,-94.0367,4.0,3.075223569,131.3089383,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T06:30:00Z,27.8903,-94.0367,4.0,4.222949206,152.0395231,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T07:00:00Z,27.8903,-94.0367,4.0,2.444442677,161.6394258,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T07:30:00Z,27.8903,-94.0367,4.0,2.309328907,163.1346559,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T08:00:00Z,27.8903,-94.0367,4.0,4.36426397,171.8329945,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T08:30:00Z,27.8903,-94.0367,4.0,3.671961329,178.1274506,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T09:00:00Z,27.8903,-94.0367,4.0,5.741707063,178.6030327,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T09:30:00Z,27.8903,-94.0367,4.0,4.578394915,185.1379774,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T10:00:00Z,27.8903,-94.0367,4.0,3.241188054,173.4452979,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T10:30:00Z,27.8903,-94.0367,4.0,1.69,135.240045,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T11:00:00Z,27.8903,-94.0367,4.0,2.079639392,105.9079356,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T11:30:00Z,27.8903,-94.0367,4.0,1.861021225,123.6050213,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T12:00:00Z,27.8903,-94.0367,4.0,1.456021978,74.05422047,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T12:30:00Z,27.8903,-94.0367,4.0,2.721065968,81.33348143,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T13:00:00Z,27.8903,-94.0367,4.0,3.036593486,86.22316638,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T13:30:00Z,27.8903,-94.0367,4.0,3.097240707,75.60443409,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T14:00:00Z,27.8903,-94.0367,4.0,2.156153983,75.77002054,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T14:30:00Z,27.8903,-94.0367,4.0,2.526064132,74.147688,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T15:00:00Z,27.8903,-94.0367,4.0,3.333181663,77.17248566,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T15:30:00Z,27.8903,-94.0367,4.0,3.342154993,87.94193795,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T16:00:00Z,27.8903,-94.0367,4.0,3.88,90.00042092,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T16:30:00Z,27.8903,-94.0367,4.0,3.950113922,90.43556935,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T17:00:00Z,27.8903,-94.0367,4.0,3.801710142,82.5941788,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T17:30:00Z,27.8903,-94.0367,4.0,4.019950248,84.2889993,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T18:00:00Z,27.8903,-94.0367,4.0,4.494441011,85.40533649,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T18:30:00Z,27.8903,-94.0367,4.0,4.192016221,88.22247997,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T19:00:00Z,27.8903,-94.0367,4.0,4.470402666,90.7694438,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T19:30:00Z,27.8903,-94.0367,4.0,4.310568408,90.93089484,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T20:00:00Z,27.8903,-94.0367,4.0,4.596194078,96.12033695,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T20:30:00Z,27.8903,-94.0367,4.0,5.026211297,97.77583681,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T21:00:00Z,27.8903,-94.0367,4.0,4.795518741,92.74945739,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T21:30:00Z,27.8903,-94.0367,4.0,5.45661067,98.96210894,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T22:00:00Z,27.8903,-94.0367,4.0,5.422001475,126.8279633,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T22:30:00Z,27.8903,-94.0367,4.0,6.597757195,114.1568365,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T23:00:00Z,27.8903,-94.0367,4.0,6.660067567,127.1283191,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-02T23:30:00Z,27.8903,-94.0367,4.0,6.642145738,120.890137,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T00:00:00Z,27.8903,-94.0367,4.0,6.425356021,128.0473745,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T00:30:00Z,27.8903,-94.0367,4.0,8.038158993,146.9823965,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T01:00:00Z,27.8903,-94.0367,4.0,6.879723832,128.1528807,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T01:30:00Z,27.8903,-94.0367,4.0,8.25068482,128.8011272,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T02:00:00Z,27.8903,-94.0367,4.0,8.022773835,161.3168821,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T02:30:00Z,27.8903,-94.0367,4.0,6.728632848,133.0129361,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T03:00:00Z,27.8903,-94.0367,4.0,7.351217586,131.8021506,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T03:30:00Z,27.8903,-94.0367,4.0,7.103421711,133.0607661,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T04:00:00Z,27.8903,-94.0367,4.0,7.130399708,129.6515745,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T04:30:00Z,27.8903,-94.0367,4.0,6.944724617,129.7425188,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T05:00:00Z,27.8903,-94.0367,4.0,6.444105834,124.8248286,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T05:30:00Z,27.8903,-94.0367,4.0,6.352991421,131.7462072,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T06:00:00Z,27.8903,-94.0367,4.0,6.431873755,131.5968741,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T06:30:00Z,27.8903,-94.0367,4.0,7.335236874,140.2547383,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T07:00:00Z,27.8903,-94.0367,4.0,5.858131101,141.5848874,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T07:30:00Z,27.8903,-94.0367,4.0,5.108864845,142.0761346,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T08:00:00Z,27.8903,-94.0367,4.0,4.694358316,143.8383194,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T08:30:00Z,27.8903,-94.0367,4.0,5.215985046,132.5917422,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T09:00:00Z,27.8903,-94.0367,4.0,4.852422076,133.4972763,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T09:30:00Z,27.8903,-94.0367,4.0,5.51724569,133.5315184,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T10:00:00Z,27.8903,-94.0367,4.0,6.06541837,130.3864556,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T10:30:00Z,27.8903,-94.0367,4.0,6.187382322,134.5419603,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T11:00:00Z,27.8903,-94.0367,4.0,6.334445516,141.5382579,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T11:30:00Z,27.8903,-94.0367,4.0,5.953839098,138.9501745,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T12:00:00Z,27.8903,-94.0367,4.0,5.678071856,134.9289637,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T12:30:00Z,27.8903,-94.0367,4.0,6.43292313,132.6694364,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T13:00:00Z,27.8903,-94.0367,4.0,5.976495629,139.1390504,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T13:30:00Z,27.8903,-94.0367,4.0,6.280286618,139.0031922,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T14:00:00Z,27.8903,-94.0367,4.0,5.657596663,139.1573511,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T14:30:00Z,27.8903,-94.0367,4.0,5.79421263,139.4097363,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T15:00:00Z,27.8903,-94.0367,4.0,5.217518567,140.0541299,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T15:30:00Z,27.8903,-94.0367,4.0,4.624824321,135.7011449,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T16:00:00Z,27.8903,-94.0367,4.0,3.962852508,132.7505722,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T16:30:00Z,27.8903,-94.0367,4.0,4.545261269,137.8538119,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T17:00:00Z,27.8903,-94.0367,4.0,3.647368915,131.7773626,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T17:30:00Z,27.8903,-94.0367,4.0,4.104400078,130.9498721,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T18:00:00Z,27.8903,-94.0367,4.0,4.400284082,127.5212912,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T18:30:00Z,27.8903,-94.0367,4.0,5.192244216,130.4699618,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T19:00:00Z,27.8903,-94.0367,4.0,5.26636497,126.1956851,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T19:30:00Z,27.8903,-94.0367,4.0,5.241230771,128.8820815,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T20:00:00Z,27.8903,-94.0367,4.0,5.932191838,131.1044768,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T20:30:00Z,27.8903,-94.0367,4.0,5.865023444,133.1348925,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T21:00:00Z,27.8903,-94.0367,4.0,6.409446154,133.2301528,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T21:30:00Z,27.8903,-94.0367,4.0,6.28677978,130.2259817,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T22:00:00Z,27.8903,-94.0367,4.0,5.924263667,132.4691811,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T22:30:00Z,27.8903,-94.0367,4.0,5.659823319,128.9763367,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T23:00:00Z,27.8903,-94.0367,4.0,5.474422344,126.1585218,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-03T23:30:00Z,27.8903,-94.0367,4.0,5.536000361,126.8495331,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T00:00:00Z,27.8903,-94.0367,4.0,5.332166539,130.7414795,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T00:30:00Z,27.8903,-94.0367,4.0,5.751947496,136.902424,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T01:00:00Z,27.8903,-94.0367,4.0,5.915741712,132.8082511,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T01:30:00Z,27.8903,-94.0367,4.0,6.511113576,129.1411415,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T02:00:00Z,27.8903,-94.0367,4.0,5.716091322,121.1875793,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T02:30:00Z,27.8903,-94.0367,4.0,5.800318957,128.490443,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T03:00:00Z,27.8903,-94.0367,4.0,6.449596887,132.1724232,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T03:30:00Z,27.8903,-94.0367,4.0,6.350070866,135.5107311,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T04:00:00Z,27.8903,-94.0367,4.0,5.527675823,138.8143816,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T04:30:00Z,27.8903,-94.0367,4.0,5.478987133,142.0427701,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T05:00:00Z,27.8903,-94.0367,4.0,5.352690912,142.2098083,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T05:30:00Z,27.8903,-94.0367,4.0,5.24444468,148.8866362,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T06:00:00Z,27.8903,-94.0367,4.0,5.120595668,153.4352214,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T06:30:00Z,27.8903,-94.0367,4.0,5.592280394,142.5566421,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T07:00:00Z,27.8903,-94.0367,4.0,5.805247626,148.8841897,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T07:30:00Z,27.8903,-94.0367,4.0,5.529267583,148.6100158,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T08:00:00Z,27.8903,-94.0367,4.0,5.628818704,148.5128147,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T08:30:00Z,27.8903,-94.0367,4.0,5.014508949,146.4686717,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T09:00:00Z,27.8903,-94.0367,4.0,4.778974785,145.7449319,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T09:30:00Z,27.8903,-94.0367,4.0,6.743923191,147.5356102,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T10:00:00Z,27.8903,-94.0367,4.0,6.390782425,153.1144654,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T10:30:00Z,27.8903,-94.0367,4.0,6.036795508,147.6528426,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T11:00:00Z,27.8903,-94.0367,4.0,6.676323839,155.3929564,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T11:30:00Z,27.8903,-94.0367,4.0,5.678247969,155.3308392,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T12:00:00Z,27.8903,-94.0367,4.0,4.541387453,160.8471518,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T12:30:00Z,27.8903,-94.0367,4.0,3.707748643,163.2269991,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T13:00:00Z,27.8903,-94.0367,4.0,3.362038072,160.5413148,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T13:30:00Z,27.8903,-94.0367,4.0,2.518829093,171.3232454,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T14:00:00Z,27.8903,-94.0367,4.0,3.334441482,151.1292601,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T14:30:00Z,27.8903,-94.0367,4.0,3.028696089,158.0934646,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T15:00:00Z,27.8903,-94.0367,4.0,3.748826483,156.5809215,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T15:30:00Z,27.8903,-94.0367,4.0,4.213359705,154.4083023,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T16:00:00Z,27.8903,-94.0367,4.0,4.463238734,177.8173524,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T16:30:00Z,27.8903,-94.0367,4.0,2.53179778,170.9099548,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T17:00:00Z,27.8903,-94.0367,4.0,1.820439507,178.7411682,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T17:30:00Z,27.8903,-94.0367,4.0,3.200281238,161.2256112,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T18:00:00Z,27.8903,-94.0367,4.0,3.453983208,157.8908138,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-02-04T18:30:00Z,27.8903,-94.0367,4.0,3.485541565,157.924128,4.01,'11111222,11111222,11111222' 