owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2003-06-01T00:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.13,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T00:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.15,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T01:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.96,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T01:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T02:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.71,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T02:39:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.18,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T03:09:00Z,26.2168,-96.4998,4.0,3.434603325,116.6400136,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T03:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.54,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T04:09:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.65,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T04:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.48,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T05:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.12,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T05:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.23,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T06:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.71,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T06:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.87,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T07:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.63,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T07:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.49,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T08:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.53,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T08:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.61,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T09:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.49,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T09:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.7,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T10:10:00Z,26.2168,-96.4998,4.0,4.635698437,121.3244503,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T10:40:00Z,26.2168,-96.4998,4.0,6.606617894,167.4996519,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T11:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.07,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T11:40:00Z,26.2168,-96.4998,4.0,4.116017493,149.3230022,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T12:10:00Z,26.2168,-96.4998,4.0,2.988143236,110.9828173,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T12:39:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.88,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T13:10:00Z,26.2168,-96.4998,4.0,5.572584679,154.0329873,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T13:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.78,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T14:10:00Z,26.2168,-96.4998,4.0,5.445410912,156.4010119,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T14:39:00Z,26.2168,-96.4998,4.0,5.678952368,164.7893712,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T15:09:00Z,26.2168,-96.4998,4.0,4.464045251,159.8197693,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T16:09:00Z,26.2168,-96.4998,4.0,4.78223797,154.8820442,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T16:39:00Z,26.2168,-96.4998,4.0,3.747332385,148.6431986,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T17:09:00Z,26.2168,-96.4998,4.0,3.83575286,146.2687932,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T17:39:00Z,26.2168,-96.4998,4.0,3.956981173,148.1176893,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T18:09:00Z,26.2168,-96.4998,4.0,3.984181221,143.6768771,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T18:39:00Z,26.2168,-96.4998,4.0,4.226038334,142.8863585,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T19:09:00Z,26.2168,-96.4998,4.0,4.914061457,140.2843035,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T19:39:00Z,26.2168,-96.4998,4.0,3.39249171,145.3265011,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T20:09:00Z,26.2168,-96.4998,4.0,4.911710496,158.5021153,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T20:39:00Z,26.2168,-96.4998,4.0,4.762877282,153.1662297,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T21:09:00Z,26.2168,-96.4998,4.0,4.402465218,148.6570905,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T21:39:00Z,26.2168,-96.4998,4.0,4.049111014,149.2549331,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T22:09:00Z,26.2168,-96.4998,4.0,4.18459078,139.4584152,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T22:39:00Z,26.2168,-96.4998,4.0,4.654503196,149.2476368,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T23:09:00Z,26.2168,-96.4998,4.0,4.801353976,147.0714709,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-01T23:39:00Z,26.2168,-96.4998,4.0,4.124815147,141.991305,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T00:09:00Z,26.2168,-96.4998,4.0,4.986551915,133.6189862,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T00:39:00Z,26.2168,-96.4998,4.0,5.065273931,133.2403887,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T01:09:00Z,26.2168,-96.4998,4.0,5.197239652,135.0782689,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T01:39:00Z,26.2168,-96.4998,4.0,5.200740332,145.5768775,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T02:09:00Z,26.2168,-96.4998,4.0,6.039279758,137.8861645,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T02:39:00Z,26.2168,-96.4998,4.0,6.320482577,140.9724011,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T03:09:00Z,26.2168,-96.4998,4.0,6.444012725,139.0904023,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T03:39:00Z,26.2168,-96.4998,4.0,6.284998011,142.1093244,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T04:09:00Z,26.2168,-96.4998,4.0,5.685710158,146.1145788,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T04:39:00Z,26.2168,-96.4998,4.0,5.407078694,141.9859102,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T05:09:00Z,26.2168,-96.4998,4.0,5.870136285,143.5208233,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T05:39:00Z,26.2168,-96.4998,4.0,6.050223136,141.5771279,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T06:09:00Z,26.2168,-96.4998,4.0,5.68172509,141.7184683,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T06:39:00Z,26.2168,-96.4998,4.0,5.798706752,150.5617896,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T07:09:00Z,26.2168,-96.4998,4.0,6.310261484,153.1509789,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T07:39:00Z,26.2168,-96.4998,4.0,6.324057242,154.1240326,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T08:09:00Z,26.2168,-96.4998,4.0,6.380478039,156.2474838,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T08:39:00Z,26.2168,-96.4998,4.0,6.787613719,156.1920511,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T09:09:00Z,26.2168,-96.4998,4.0,6.560868845,157.6961292,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T09:39:00Z,26.2168,-96.4998,4.0,5.984989557,158.0210814,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T10:09:00Z,26.2168,-96.4998,4.0,6.103195884,161.5653047,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T10:39:00Z,26.2168,-96.4998,4.0,5.413252257,159.79108,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T11:09:00Z,26.2168,-96.4998,4.0,6.326531435,160.1332119,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T11:39:00Z,26.2168,-96.4998,4.0,6.356547805,159.6552072,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T12:09:00Z,26.2168,-96.4998,4.0,6.332811382,169.1693835,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T12:39:00Z,26.2168,-96.4998,4.0,6.862725406,167.1182628,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T13:09:00Z,26.2168,-96.4998,4.0,6.354919354,169.5744263,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T13:39:00Z,26.2168,-96.4998,4.0,6.919898843,166.546375,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T14:09:00Z,26.2168,-96.4998,4.0,5.666462741,166.9449938,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T14:39:00Z,26.2168,-96.4998,4.0,5.212158862,165.6707255,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T15:09:00Z,26.2168,-96.4998,4.0,5.203248985,167.0056241,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T16:09:00Z,26.2168,-96.4998,4.0,2.869738664,164.8501927,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T16:39:00Z,26.2168,-96.4998,4.0,3.484881634,161.2533533,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T17:09:00Z,26.2168,-96.4998,4.0,3.95839614,166.5608079,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T17:39:00Z,26.2168,-96.4998,4.0,4.82457252,159.875104,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T18:09:00Z,26.2168,-96.4998,4.0,5.538591879,168.1222359,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T18:39:00Z,26.2168,-96.4998,4.0,5.931239331,163.9486998,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T19:09:00Z,26.2168,-96.4998,4.0,5.703402493,168.0598413,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T19:39:00Z,26.2168,-96.4998,4.0,6.074248925,167.9318336,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T20:09:00Z,26.2168,-96.4998,4.0,5.43953123,167.471432,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T20:39:00Z,26.2168,-96.4998,4.0,5.269250421,175.1011295,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T21:09:00Z,26.2168,-96.4998,4.0,4.734258126,168.5478963,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T21:39:00Z,26.2168,-96.4998,4.0,5.030516872,169.1147089,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T22:09:00Z,26.2168,-96.4998,4.0,5.494588247,171.2065007,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T22:39:00Z,26.2168,-96.4998,4.0,5.443317003,171.974328,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T23:09:00Z,26.2168,-96.4998,4.0,5.466488818,171.0548495,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-02T23:39:00Z,26.2168,-96.4998,4.0,5.489672121,168.0148244,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T00:09:00Z,26.2168,-96.4998,4.0,4.398783923,161.8536341,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T00:39:00Z,26.2168,-96.4998,4.0,4.191002267,154.4134938,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T01:09:00Z,26.2168,-96.4998,4.0,4.332020314,151.3053732,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T01:39:00Z,26.2168,-96.4998,4.0,4.394268995,151.4522539,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T02:09:00Z,26.2168,-96.4998,4.0,4.088826237,151.9937315,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T02:39:00Z,26.2168,-96.4998,4.0,4.47849305,148.0491465,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T03:09:00Z,26.2168,-96.4998,4.0,4.72704982,149.9096144,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T03:39:00Z,26.2168,-96.4998,4.0,4.27126445,145.9753808,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T04:09:00Z,26.2168,-96.4998,4.0,3.92521337,136.1357564,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T04:39:00Z,26.2168,-96.4998,4.0,4.285067094,135.0003157,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T05:09:00Z,26.2168,-96.4998,4.0,4.910336037,139.7913539,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T05:39:00Z,26.2168,-96.4998,4.0,7.549013181,153.2315648,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T06:09:00Z,26.2168,-96.4998,4.0,8.097653981,160.2226839,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T06:39:00Z,26.2168,-96.4998,4.0,9.14899448,168.3341303,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T07:09:00Z,26.2168,-96.4998,4.0,6.7308989,169.124354,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T07:39:00Z,26.2168,-96.4998,4.0,7.701538807,165.0256983,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T08:09:00Z,26.2168,-96.4998,4.0,5.832392305,172.3147013,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T08:39:00Z,26.2168,-96.4998,4.0,3.858108345,176.28493,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T09:09:00Z,26.2168,-96.4998,4.0,4.148553965,157.7628595,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T09:39:00Z,26.2168,-96.4998,4.0,4.970160963,166.8587346,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T10:09:00Z,26.2168,-96.4998,4.0,5.165471905,160.1972059,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T10:39:00Z,26.2168,-96.4998,4.0,4.360974662,162.1054217,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T11:09:00Z,26.2168,-96.4998,4.0,4.57918115,166.3585081,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T11:39:00Z,26.2168,-96.4998,4.0,5.14662025,165.8289962,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T12:09:00Z,26.2168,-96.4998,4.0,4.94361204,162.7015377,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T12:39:00Z,26.2168,-96.4998,4.0,4.804019151,157.8666428,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T13:09:00Z,26.2168,-96.4998,4.0,4.859629616,159.7753983,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T13:39:00Z,26.2168,-96.4998,4.0,4.011707866,152.860368,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T14:09:00Z,26.2168,-96.4998,4.0,3.899794866,153.8294513,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T14:39:00Z,26.2168,-96.4998,4.0,4.030310162,149.4266183,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T15:09:00Z,26.2168,-96.4998,4.0,3.446229824,137.2345363,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T16:09:00Z,26.2168,-96.4998,4.0,3.655913019,135.5544149,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T16:39:00Z,26.2168,-96.4998,4.0,3.832753579,150.6262391,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T17:09:00Z,26.2168,-96.4998,4.0,4.719427931,154.7926841,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T17:39:00Z,26.2168,-96.4998,4.0,4.700053191,150.9811955,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T18:09:00Z,26.2168,-96.4998,4.0,4.776274699,153.6498108,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T18:39:00Z,26.2168,-96.4998,4.0,4.177846335,149.5069234,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T19:09:00Z,26.2168,-96.4998,4.0,4.808918797,142.0103689,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T19:39:00Z,26.2168,-96.4998,4.0,4.501110974,141.857372,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T20:09:00Z,26.2168,-96.4998,4.0,4.500277769,142.4938069,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T20:39:00Z,26.2168,-96.4998,4.0,4.61269986,147.0337001,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T21:09:00Z,26.2168,-96.4998,4.0,4.518063745,146.099189,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T21:39:00Z,26.2168,-96.4998,4.0,4.62481351,138.2433088,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T22:09:00Z,26.2168,-96.4998,4.0,4.352298243,137.3281253,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T22:39:00Z,26.2168,-96.4998,4.0,4.5484283,131.4351021,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T23:09:00Z,26.2168,-96.4998,4.0,4.674109541,127.2624942,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-03T23:39:00Z,26.2168,-96.4998,4.0,4.087945694,117.3802822,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T00:09:00Z,26.2168,-96.4998,4.0,4.097621261,110.4254942,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T00:39:00Z,26.2168,-96.4998,4.0,4.418789427,109.7065318,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T01:09:00Z,26.2168,-96.4998,4.0,4.443624647,106.0697576,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T01:39:00Z,26.2168,-96.4998,4.0,5.245378919,114.3177585,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T02:09:00Z,26.2168,-96.4998,4.0,4.4748743,118.5699393,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T02:39:00Z,26.2168,-96.4998,4.0,5.078680931,124.4100877,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T03:09:00Z,26.2168,-96.4998,4.0,5.31116748,134.0086126,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T03:39:00Z,26.2168,-96.4998,4.0,5.180289567,141.4268592,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T04:09:00Z,26.2168,-96.4998,4.0,5.070078895,135.3998604,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T04:39:00Z,26.2168,-96.4998,4.0,6.469474476,145.0082721,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T05:09:00Z,26.2168,-96.4998,4.0,7.726435142,143.7384843,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T05:39:00Z,26.2168,-96.4998,4.0,8.4935034,147.2083163,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T06:09:00Z,26.2168,-96.4998,4.0,7.248510192,143.8101996,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T06:39:00Z,26.2168,-96.4998,4.0,5.65692496,140.7394008,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T07:09:00Z,26.2168,-96.4998,4.0,5.582060551,142.8635277,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T07:39:00Z,26.2168,-96.4998,4.0,3.351805484,114.5009068,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T08:09:00Z,26.2168,-96.4998,4.0,3.071481727,105.4845544,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T08:39:00Z,26.2168,-96.4998,4.0,3.222374901,108.2666451,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T09:09:00Z,26.2168,-96.4998,4.0,2.726939677,106.8405003,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T09:39:00Z,26.2168,-96.4998,4.0,3.810839802,123.9823063,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T10:09:00Z,26.2168,-96.4998,4.0,4.206304792,131.9166624,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T10:39:00Z,26.2168,-96.4998,4.0,5.304950518,138.2860452,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T11:09:00Z,26.2168,-96.4998,4.0,5.018814601,137.6651855,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T11:39:00Z,26.2168,-96.4998,4.0,4.773855884,136.103651,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T12:09:00Z,26.2168,-96.4998,4.0,4.05030863,143.8377167,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T12:39:00Z,26.2168,-96.4998,4.0,3.076572769,136.1855737,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T13:09:00Z,26.2168,-96.4998,4.0,2.265237294,113.9628539,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T13:39:00Z,26.2168,-96.4998,4.0,1.701763791,119.5781904,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T14:09:00Z,26.2168,-96.4998,4.0,1.279531164,114.9631524,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T14:39:00Z,26.2168,-96.4998,4.0,1.414849815,133.2819617,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T15:09:00Z,26.2168,-96.4998,4.0,1.200166655,113.575072,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T15:39:00Z,26.2168,-96.4998,4.0,2.579341001,148.9603354,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T16:09:00Z,26.2168,-96.4998,4.0,3.822002093,143.1903631,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T16:39:00Z,26.2168,-96.4998,4.0,4.066066896,146.7401264,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T17:09:00Z,26.2168,-96.4998,4.0,3.841054543,136.5826659,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T17:39:00Z,26.2168,-96.4998,4.0,4.332597373,149.943745,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T18:09:00Z,26.2168,-96.4998,4.0,5.589248608,160.2361027,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T18:39:00Z,26.2168,-96.4998,4.0,6.069415128,154.3218187,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T19:09:00Z,26.2168,-96.4998,4.0,5.778442697,141.4643749,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T19:39:00Z,26.2168,-96.4998,4.0,5.292003401,145.8597935,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-06-04T20:09:00Z,26.2168,-96.4998,4.0,5.056925944,157.4414068,7.36,'11111222,11111222,11111222' 