owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T00:00:00Z,29.1874,-90.6654,1.0,7.7,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T01:00:00Z,29.1874,-90.6654,1.0,7.7,10.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T02:00:00Z,29.1874,-90.6654,1.0,9.3,30.0,11.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T03:00:00Z,29.1874,-90.6654,1.0,8.8,60.0,10.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T04:00:00Z,29.1874,-90.6654,1.0,10.3,60.0,12.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T05:00:00Z,29.1874,-90.6654,1.0,9.8,60.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T06:00:00Z,29.1874,-90.6654,1.0,10.3,50.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T07:00:00Z,29.1874,-90.6654,1.0,12.4,50.0,13.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T08:00:00Z,29.1874,-90.6654,1.0,11.3,70.0,13.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T09:00:00Z,29.1874,-90.6654,1.0,7.7,90.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T10:00:00Z,29.1874,-90.6654,1.0,7.2,100.0,11.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T11:00:00Z,29.1874,-90.6654,1.0,6.7,80.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T12:00:00Z,29.1874,-90.6654,1.0,7.2,110.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T13:00:00Z,29.1874,-90.6654,1.0,4.6,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T14:00:00Z,29.1874,-90.6654,1.0,6.7,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T15:00:00Z,29.1874,-90.6654,1.0,6.2,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T16:00:00Z,29.1874,-90.6654,1.0,5.7,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T17:00:00Z,29.1874,-90.6654,1.0,7.2,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T18:00:00Z,29.1874,-90.6654,1.0,7.7,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T19:00:00Z,29.1874,-90.6654,1.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T20:00:00Z,29.1874,-90.6654,1.0,5.1,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T21:00:00Z,29.1874,-90.6654,1.0,5.1,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T22:00:00Z,29.1874,-90.6654,1.0,7.7,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-01T23:00:00Z,29.1874,-90.6654,1.0,7.7,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T00:00:00Z,29.1874,-90.6654,1.0,8.8,90.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T01:00:00Z,29.1874,-90.6654,1.0,7.2,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T02:00:00Z,29.1874,-90.6654,1.0,8.2,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T03:00:00Z,29.1874,-90.6654,1.0,8.2,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T04:00:00Z,29.1874,-90.6654,1.0,8.8,120.0,10.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T05:00:00Z,29.1874,-90.6654,1.0,7.7,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T06:00:00Z,29.1874,-90.6654,1.0,8.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T07:00:00Z,29.1874,-90.6654,1.0,7.2,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T08:00:00Z,29.1874,-90.6654,1.0,7.2,210.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T09:00:00Z,29.1874,-90.6654,1.0,5.1,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T10:00:00Z,29.1874,-90.6654,1.0,2.6,290.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T11:00:00Z,29.1874,-90.6654,1.0,3.6,320.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T12:00:00Z,29.1874,-90.6654,1.0,4.1,330.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T13:00:00Z,29.1874,-90.6654,1.0,3.6,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T14:00:00Z,29.1874,-90.6654,1.0,2.6,280.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T15:00:00Z,29.1874,-90.6654,1.0,5.1,320.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T16:00:00Z,29.1874,-90.6654,1.0,6.2,330.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T17:00:00Z,29.1874,-90.6654,1.0,4.6,320.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T18:00:00Z,29.1874,-90.6654,1.0,5.7,320.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T19:00:00Z,29.1874,-90.6654,1.0,5.7,320.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T20:00:00Z,29.1874,-90.6654,1.0,6.7,330.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T22:00:00Z,29.1874,-90.6654,1.0,6.7,340.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-02T23:00:00Z,29.1874,-90.6654,1.0,6.2,350.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T00:00:00Z,29.1874,-90.6654,1.0,6.2,360.0,7.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T01:00:00Z,29.1874,-90.6654,1.0,6.7,360.0,8.2,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T02:00:00Z,29.1874,-90.6654,1.0,7.2,0.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T03:00:00Z,29.1874,-90.6654,1.0,9.8,350.0,11.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T04:00:00Z,29.1874,-90.6654,1.0,6.7,0.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T05:00:00Z,29.1874,-90.6654,1.0,8.8,360.0,10.3,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T06:00:00Z,29.1874,-90.6654,1.0,7.7,0.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T07:00:00Z,29.1874,-90.6654,1.0,6.7,10.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T08:00:00Z,29.1874,-90.6654,1.0,6.2,10.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T09:00:00Z,29.1874,-90.6654,1.0,7.2,0.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T10:00:00Z,29.1874,-90.6654,1.0,7.7,360.0,9.8,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T11:00:00Z,29.1874,-90.6654,1.0,6.7,20.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T12:00:00Z,29.1874,-90.6654,1.0,7.2,350.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T13:00:00Z,29.1874,-90.6654,1.0,7.7,10.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T14:00:00Z,29.1874,-90.6654,1.0,7.2,10.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T15:00:00Z,29.1874,-90.6654,1.0,7.7,10.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T16:00:00Z,29.1874,-90.6654,1.0,6.7,20.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T17:00:00Z,29.1874,-90.6654,1.0,7.2,20.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T19:00:00Z,29.1874,-90.6654,1.0,7.2,10.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T20:00:00Z,29.1874,-90.6654,1.0,7.2,10.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T21:00:00Z,29.1874,-90.6654,1.0,8.2,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T22:00:00Z,29.1874,-90.6654,1.0,8.2,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-03T23:00:00Z,29.1874,-90.6654,1.0,7.7,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T00:00:00Z,29.1874,-90.6654,1.0,8.2,20.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T01:00:00Z,29.1874,-90.6654,1.0,8.8,30.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T02:00:00Z,29.1874,-90.6654,1.0,7.7,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T03:00:00Z,29.1874,-90.6654,1.0,8.8,40.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T04:00:00Z,29.1874,-90.6654,1.0,7.7,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T05:00:00Z,29.1874,-90.6654,1.0,8.2,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T06:00:00Z,29.1874,-90.6654,1.0,8.2,30.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T07:00:00Z,29.1874,-90.6654,1.0,7.7,20.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T08:00:00Z,29.1874,-90.6654,1.0,6.2,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T09:00:00Z,29.1874,-90.6654,1.0,6.2,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T10:00:00Z,29.1874,-90.6654,1.0,6.2,20.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T11:00:00Z,29.1874,-90.6654,1.0,6.7,20.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T12:00:00Z,29.1874,-90.6654,1.0,5.7,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T13:00:00Z,29.1874,-90.6654,1.0,5.7,20.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T14:00:00Z,29.1874,-90.6654,1.0,6.2,30.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T15:00:00Z,29.1874,-90.6654,1.0,6.7,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T16:00:00Z,29.1874,-90.6654,1.0,6.7,50.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T17:00:00Z,29.1874,-90.6654,1.0,6.2,50.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T18:00:00Z,29.1874,-90.6654,1.0,6.2,40.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T19:00:00Z,29.1874,-90.6654,1.0,5.7,60.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T20:00:00Z,29.1874,-90.6654,1.0,5.1,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T21:00:00Z,29.1874,-90.6654,1.0,4.6,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T22:00:00Z,29.1874,-90.6654,1.0,4.6,80.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-04T23:00:00Z,29.1874,-90.6654,1.0,3.6,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T00:00:00Z,29.1874,-90.6654,1.0,3.1,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T01:00:00Z,29.1874,-90.6654,1.0,2.1,10.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T02:00:00Z,29.1874,-90.6654,1.0,1.5,340.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T03:00:00Z,29.1874,-90.6654,1.0,1.5,340.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T04:00:00Z,29.1874,-90.6654,1.0,3.6,300.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T05:00:00Z,29.1874,-90.6654,1.0,3.6,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T06:00:00Z,29.1874,-90.6654,1.0,4.6,350.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T07:00:00Z,29.1874,-90.6654,1.0,2.6,10.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T08:00:00Z,29.1874,-90.6654,1.0,2.1,10.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T09:00:00Z,29.1874,-90.6654,1.0,3.6,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T10:00:00Z,29.1874,-90.6654,1.0,4.1,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T11:00:00Z,29.1874,-90.6654,1.0,3.1,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T12:00:00Z,29.1874,-90.6654,1.0,3.1,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T13:00:00Z,29.1874,-90.6654,1.0,3.1,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T14:00:00Z,29.1874,-90.6654,1.0,4.1,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T15:00:00Z,29.1874,-90.6654,1.0,3.6,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T16:00:00Z,29.1874,-90.6654,1.0,4.1,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T17:00:00Z,29.1874,-90.6654,1.0,3.6,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T18:00:00Z,29.1874,-90.6654,1.0,4.1,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T19:00:00Z,29.1874,-90.6654,1.0,4.1,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T20:00:00Z,29.1874,-90.6654,1.0,5.1,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T21:00:00Z,29.1874,-90.6654,1.0,4.6,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T22:00:00Z,29.1874,-90.6654,1.0,5.7,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-05T23:00:00Z,29.1874,-90.6654,1.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T00:00:00Z,29.1874,-90.6654,1.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T01:00:00Z,29.1874,-90.6654,1.0,5.1,80.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T02:00:00Z,29.1874,-90.6654,1.0,6.2,90.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T03:00:00Z,29.1874,-90.6654,1.0,6.2,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T04:00:00Z,29.1874,-90.6654,1.0,6.7,100.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T05:00:00Z,29.1874,-90.6654,1.0,7.2,110.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T06:00:00Z,29.1874,-90.6654,1.0,7.2,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T07:00:00Z,29.1874,-90.6654,1.0,8.2,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T08:00:00Z,29.1874,-90.6654,1.0,7.7,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T09:00:00Z,29.1874,-90.6654,1.0,8.2,110.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T10:00:00Z,29.1874,-90.6654,1.0,8.2,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T11:00:00Z,29.1874,-90.6654,1.0,7.2,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T12:00:00Z,29.1874,-90.6654,1.0,6.7,100.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T13:00:00Z,29.1874,-90.6654,1.0,5.7,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T14:00:00Z,29.1874,-90.6654,1.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T15:00:00Z,29.1874,-90.6654,1.0,8.8,100.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T16:00:00Z,29.1874,-90.6654,1.0,8.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T17:00:00Z,29.1874,-90.6654,1.0,6.2,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T18:00:00Z,29.1874,-90.6654,1.0,5.1,80.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T19:00:00Z,29.1874,-90.6654,1.0,5.1,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T20:00:00Z,29.1874,-90.6654,1.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T21:00:00Z,29.1874,-90.6654,1.0,6.2,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T22:00:00Z,29.1874,-90.6654,1.0,6.7,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-06T23:00:00Z,29.1874,-90.6654,1.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T00:00:00Z,29.1874,-90.6654,1.0,4.6,80.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T01:00:00Z,29.1874,-90.6654,1.0,3.6,70.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T02:00:00Z,29.1874,-90.6654,1.0,4.6,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T03:00:00Z,29.1874,-90.6654,1.0,5.1,60.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T04:00:00Z,29.1874,-90.6654,1.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T05:00:00Z,29.1874,-90.6654,1.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T06:00:00Z,29.1874,-90.6654,1.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T07:00:00Z,29.1874,-90.6654,1.0,4.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T08:00:00Z,29.1874,-90.6654,1.0,6.7,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T09:00:00Z,29.1874,-90.6654,1.0,4.1,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T10:00:00Z,29.1874,-90.6654,1.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T11:00:00Z,29.1874,-90.6654,1.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T12:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T13:00:00Z,29.1874,-90.6654,1.0,2.6,110.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T14:00:00Z,29.1874,-90.6654,1.0,1.0,30.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T15:00:00Z,29.1874,-90.6654,1.0,1.5,100.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T16:00:00Z,29.1874,-90.6654,1.0,4.1,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T17:00:00Z,29.1874,-90.6654,1.0,4.1,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T18:00:00Z,29.1874,-90.6654,1.0,4.6,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T19:00:00Z,29.1874,-90.6654,1.0,2.6,140.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T20:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T21:00:00Z,29.1874,-90.6654,1.0,3.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T22:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-07T23:00:00Z,29.1874,-90.6654,1.0,3.1,140.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T00:00:00Z,29.1874,-90.6654,1.0,2.6,120.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T01:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T02:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T03:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T04:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T05:00:00Z,29.1874,-90.6654,1.0,1.0,180.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T06:00:00Z,29.1874,-90.6654,1.0,3.1,160.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T07:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T08:00:00Z,29.1874,-90.6654,1.0,3.1,160.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T09:00:00Z,29.1874,-90.6654,1.0,1.5,190.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T10:00:00Z,29.1874,-90.6654,1.0,2.1,210.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T11:00:00Z,29.1874,-90.6654,1.0,2.1,220.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T12:00:00Z,29.1874,-90.6654,1.0,2.6,200.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T13:00:00Z,29.1874,-90.6654,1.0,3.1,210.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T14:00:00Z,29.1874,-90.6654,1.0,2.6,180.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T15:00:00Z,29.1874,-90.6654,1.0,2.1,210.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T16:00:00Z,29.1874,-90.6654,1.0,2.6,180.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T17:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T18:00:00Z,29.1874,-90.6654,1.0,2.1,210.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T19:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T20:00:00Z,29.1874,-90.6654,1.0,2.1,170.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T21:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T22:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-08T23:00:00Z,29.1874,-90.6654,1.0,3.1,140.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-09T00:00:00Z,29.1874,-90.6654,1.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-09T01:00:00Z,29.1874,-90.6654,1.0,2.6,150.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-09T02:00:00Z,29.1874,-90.6654,1.0,2.6,130.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-09T03:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-09T04:00:00Z,29.1874,-90.6654,1.0,2.1,170.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-09T05:00:00Z,29.1874,-90.6654,1.0,2.6,160.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-09T06:00:00Z,29.1874,-90.6654,1.0,2.1,190.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-09T07:00:00Z,29.1874,-90.6654,1.0,2.6,190.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-09T08:00:00Z,29.1874,-90.6654,1.0,2.6,180.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-09T09:00:00Z,29.1874,-90.6654,1.0,2.6,200.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-02-09T10:00:00Z,29.1874,-90.6654,1.0,3.1,210.0,3.6,'11111222,11111222,11111222' 