owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2015-11-01T00:12:00Z,27.8398,-97.0727,2.103,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T01:12:00Z,27.8398,-97.0727,2.12,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T02:12:00Z,27.8398,-97.0727,2.115,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T03:12:00Z,27.8398,-97.0727,2.137,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T04:12:00Z,27.8398,-97.0727,2.119,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T05:12:00Z,27.8398,-97.0727,2.141,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T06:18:00Z,27.8398,-97.0727,2.151,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T07:12:00Z,27.8398,-97.0727,2.081,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T08:12:00Z,27.8398,-97.0727,2.115,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T09:12:00Z,27.8398,-97.0727,2.117,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T10:12:00Z,27.8398,-97.0727,2.086,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T11:12:00Z,27.8398,-97.0727,2.067,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T12:12:00Z,27.8398,-97.0727,2.006,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T13:12:00Z,27.8398,-97.0727,1.954,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T14:12:00Z,27.8398,-97.0727,1.892,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T15:12:00Z,27.8398,-97.0727,1.891,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T16:12:00Z,27.8398,-97.0727,1.825,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T17:12:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T19:12:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T20:12:00Z,27.8398,-97.0727,1.819,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T21:12:00Z,27.8398,-97.0727,1.833,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T22:12:00Z,27.8398,-97.0727,1.907,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-01T23:12:00Z,27.8398,-97.0727,1.977,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T00:12:00Z,27.8398,-97.0727,2.006,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T01:12:00Z,27.8398,-97.0727,2.053,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T02:12:00Z,27.8398,-97.0727,2.044,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T03:12:00Z,27.8398,-97.0727,2.051,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T04:12:00Z,27.8398,-97.0727,2.089,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T05:18:00Z,27.8398,-97.0727,2.075,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T06:18:00Z,27.8398,-97.0727,2.089,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T07:12:00Z,27.8398,-97.0727,2.059,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T08:18:00Z,27.8398,-97.0727,2.049,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T09:12:00Z,27.8398,-97.0727,2.058,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T10:12:00Z,27.8398,-97.0727,2.056,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T11:12:00Z,27.8398,-97.0727,2.027,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T12:12:00Z,27.8398,-97.0727,2.001,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T13:12:00Z,27.8398,-97.0727,1.965,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T14:12:00Z,27.8398,-97.0727,1.931,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T15:12:00Z,27.8398,-97.0727,1.864,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T16:18:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T17:12:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T18:12:00Z,27.8398,-97.0727,1.732,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T19:12:00Z,27.8398,-97.0727,1.752,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T20:18:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T21:12:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T22:12:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-02T23:12:00Z,27.8398,-97.0727,1.799,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T00:12:00Z,27.8398,-97.0727,1.871,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T01:12:00Z,27.8398,-97.0727,1.919,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T02:12:00Z,27.8398,-97.0727,1.932,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T03:12:00Z,27.8398,-97.0727,1.949,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T04:12:00Z,27.8398,-97.0727,1.945,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T05:18:00Z,27.8398,-97.0727,1.97,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T06:18:00Z,27.8398,-97.0727,1.98,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T07:12:00Z,27.8398,-97.0727,1.951,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T08:12:00Z,27.8398,-97.0727,1.948,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T09:12:00Z,27.8398,-97.0727,1.954,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T10:12:00Z,27.8398,-97.0727,1.929,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T11:12:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T12:12:00Z,27.8398,-97.0727,1.911,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T13:12:00Z,27.8398,-97.0727,1.903,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T14:12:00Z,27.8398,-97.0727,1.898,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T15:12:00Z,27.8398,-97.0727,1.875,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T16:12:00Z,27.8398,-97.0727,1.853,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T17:12:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T18:12:00Z,27.8398,-97.0727,1.766,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T19:12:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T20:18:00Z,27.8398,-97.0727,1.732,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T21:18:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T22:12:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-03T23:12:00Z,27.8398,-97.0727,1.779,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T00:12:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T01:12:00Z,27.8398,-97.0727,1.85,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T02:12:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T03:12:00Z,27.8398,-97.0727,1.911,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T04:06:00Z,27.8398,-97.0727,1.913,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T05:12:00Z,27.8398,-97.0727,1.939,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T06:12:00Z,27.8398,-97.0727,1.949,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T07:12:00Z,27.8398,-97.0727,1.951,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T08:12:00Z,27.8398,-97.0727,1.934,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T09:12:00Z,27.8398,-97.0727,1.939,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T10:12:00Z,27.8398,-97.0727,1.931,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T11:12:00Z,27.8398,-97.0727,1.92,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T12:12:00Z,27.8398,-97.0727,1.934,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T13:12:00Z,27.8398,-97.0727,1.917,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T14:12:00Z,27.8398,-97.0727,1.931,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T15:06:00Z,27.8398,-97.0727,1.931,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T16:18:00Z,27.8398,-97.0727,1.928,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T18:06:00Z,27.8398,-97.0727,1.881,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T19:18:00Z,27.8398,-97.0727,1.845,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T20:18:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T21:12:00Z,27.8398,-97.0727,1.803,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T22:12:00Z,27.8398,-97.0727,1.82,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-04T23:12:00Z,27.8398,-97.0727,1.815,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T00:12:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T01:12:00Z,27.8398,-97.0727,1.869,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T02:12:00Z,27.8398,-97.0727,1.912,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T03:12:00Z,27.8398,-97.0727,1.946,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T04:12:00Z,27.8398,-97.0727,1.955,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T05:12:00Z,27.8398,-97.0727,1.963,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T06:18:00Z,27.8398,-97.0727,1.948,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T07:12:00Z,27.8398,-97.0727,1.96,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T08:12:00Z,27.8398,-97.0727,1.951,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T09:12:00Z,27.8398,-97.0727,1.928,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T10:12:00Z,27.8398,-97.0727,1.932,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T11:12:00Z,27.8398,-97.0727,1.934,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T12:12:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T13:12:00Z,27.8398,-97.0727,1.904,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T14:12:00Z,27.8398,-97.0727,1.907,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T15:12:00Z,27.8398,-97.0727,1.945,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T16:12:00Z,27.8398,-97.0727,1.941,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T17:12:00Z,27.8398,-97.0727,1.946,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T18:12:00Z,27.8398,-97.0727,1.946,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T19:12:00Z,27.8398,-97.0727,1.912,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T20:12:00Z,27.8398,-97.0727,1.876,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T21:12:00Z,27.8398,-97.0727,1.872,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T22:12:00Z,27.8398,-97.0727,1.874,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-05T23:12:00Z,27.8398,-97.0727,1.86,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T00:12:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T01:12:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T02:12:00Z,27.8398,-97.0727,1.9,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T03:12:00Z,27.8398,-97.0727,1.918,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T04:12:00Z,27.8398,-97.0727,1.972,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T05:12:00Z,27.8398,-97.0727,1.956,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T06:12:00Z,27.8398,-97.0727,1.958,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T07:12:00Z,27.8398,-97.0727,1.943,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T08:12:00Z,27.8398,-97.0727,1.922,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T09:12:00Z,27.8398,-97.0727,1.912,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T10:06:00Z,27.8398,-97.0727,1.905,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T11:12:00Z,27.8398,-97.0727,1.861,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T12:06:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T13:12:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T14:12:00Z,27.8398,-97.0727,1.857,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T15:12:00Z,27.8398,-97.0727,1.9,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T16:12:00Z,27.8398,-97.0727,1.919,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T17:12:00Z,27.8398,-97.0727,1.909,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T18:12:00Z,27.8398,-97.0727,1.884,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T19:12:00Z,27.8398,-97.0727,1.911,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T20:12:00Z,27.8398,-97.0727,1.913,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T21:12:00Z,27.8398,-97.0727,1.888,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T22:12:00Z,27.8398,-97.0727,1.884,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-06T23:12:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T00:12:00Z,27.8398,-97.0727,1.866,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T01:12:00Z,27.8398,-97.0727,1.871,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T02:12:00Z,27.8398,-97.0727,1.89,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T03:12:00Z,27.8398,-97.0727,1.905,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T04:12:00Z,27.8398,-97.0727,1.927,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T05:12:00Z,27.8398,-97.0727,1.943,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T06:12:00Z,27.8398,-97.0727,1.941,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T07:12:00Z,27.8398,-97.0727,1.929,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T08:12:00Z,27.8398,-97.0727,1.929,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T09:12:00Z,27.8398,-97.0727,1.877,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T10:12:00Z,27.8398,-97.0727,1.877,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T11:12:00Z,27.8398,-97.0727,1.856,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T12:12:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T13:12:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T14:12:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T15:12:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T16:12:00Z,27.8398,-97.0727,1.841,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T17:12:00Z,27.8398,-97.0727,1.853,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T18:12:00Z,27.8398,-97.0727,1.889,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T19:12:00Z,27.8398,-97.0727,1.872,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T20:42:00Z,27.8398,-97.0727,1.867,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T21:12:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T22:06:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-07T23:42:00Z,27.8398,-97.0727,1.902,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T00:06:00Z,27.8398,-97.0727,1.891,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T01:18:00Z,27.8398,-97.0727,1.913,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T02:18:00Z,27.8398,-97.0727,1.944,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T03:12:00Z,27.8398,-97.0727,1.934,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T04:18:00Z,27.8398,-97.0727,1.995,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T05:18:00Z,27.8398,-97.0727,1.989,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T06:12:00Z,27.8398,-97.0727,2.009,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T07:18:00Z,27.8398,-97.0727,2.008,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T08:18:00Z,27.8398,-97.0727,2.001,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T09:18:00Z,27.8398,-97.0727,1.974,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T10:18:00Z,27.8398,-97.0727,1.967,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T11:18:00Z,27.8398,-97.0727,1.929,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T12:12:00Z,27.8398,-97.0727,1.942,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T13:18:00Z,27.8398,-97.0727,1.932,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T14:18:00Z,27.8398,-97.0727,1.943,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T15:18:00Z,27.8398,-97.0727,1.919,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T16:12:00Z,27.8398,-97.0727,1.957,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T17:12:00Z,27.8398,-97.0727,2.039,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T18:12:00Z,27.8398,-97.0727,2.047,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T19:12:00Z,27.8398,-97.0727,2.056,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T20:12:00Z,27.8398,-97.0727,2.032,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T21:12:00Z,27.8398,-97.0727,2.034,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T22:12:00Z,27.8398,-97.0727,2.043,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-08T23:30:00Z,27.8398,-97.0727,2.042,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T00:12:00Z,27.8398,-97.0727,2.031,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T01:12:00Z,27.8398,-97.0727,2.021,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T02:12:00Z,27.8398,-97.0727,2.03,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T03:12:00Z,27.8398,-97.0727,2.04,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T04:12:00Z,27.8398,-97.0727,2.048,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T05:12:00Z,27.8398,-97.0727,2.055,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T06:12:00Z,27.8398,-97.0727,2.071,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T07:12:00Z,27.8398,-97.0727,2.022,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T08:12:00Z,27.8398,-97.0727,2.019,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T09:12:00Z,27.8398,-97.0727,1.989,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T10:12:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T11:12:00Z,27.8398,-97.0727,1.865,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T12:12:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T13:12:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T14:12:00Z,27.8398,-97.0727,1.792,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T15:12:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T16:12:00Z,27.8398,-97.0727,1.876,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T17:30:00Z,27.8398,-97.0727,1.902,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T18:12:00Z,27.8398,-97.0727,1.938,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T19:12:00Z,27.8398,-97.0727,2.0,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T20:12:00Z,27.8398,-97.0727,2.013,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T21:12:00Z,27.8398,-97.0727,1.99,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T22:18:00Z,27.8398,-97.0727,1.994,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-09T23:30:00Z,27.8398,-97.0727,1.991,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T00:12:00Z,27.8398,-97.0727,1.96,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T01:12:00Z,27.8398,-97.0727,1.988,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T02:12:00Z,27.8398,-97.0727,1.979,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T03:12:00Z,27.8398,-97.0727,1.976,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T04:12:00Z,27.8398,-97.0727,1.987,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T05:12:00Z,27.8398,-97.0727,2.003,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T06:12:00Z,27.8398,-97.0727,1.979,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T07:12:00Z,27.8398,-97.0727,1.987,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T08:12:00Z,27.8398,-97.0727,1.986,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T09:30:00Z,27.8398,-97.0727,1.943,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T10:12:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T11:12:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T12:12:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T13:12:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T14:12:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T15:12:00Z,27.8398,-97.0727,1.775,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T16:12:00Z,27.8398,-97.0727,1.807,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T17:12:00Z,27.8398,-97.0727,1.857,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T18:12:00Z,27.8398,-97.0727,1.935,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T19:12:00Z,27.8398,-97.0727,1.955,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T20:18:00Z,27.8398,-97.0727,1.976,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T21:12:00Z,27.8398,-97.0727,1.992,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T22:06:00Z,27.8398,-97.0727,1.988,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-10T23:12:00Z,27.8398,-97.0727,1.98,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T00:12:00Z,27.8398,-97.0727,1.978,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T01:12:00Z,27.8398,-97.0727,1.972,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T02:12:00Z,27.8398,-97.0727,1.967,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T03:12:00Z,27.8398,-97.0727,1.969,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T04:12:00Z,27.8398,-97.0727,1.981,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T05:06:00Z,27.8398,-97.0727,1.981,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T06:12:00Z,27.8398,-97.0727,1.993,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T07:12:00Z,27.8398,-97.0727,1.958,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T08:12:00Z,27.8398,-97.0727,1.971,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T09:30:00Z,27.8398,-97.0727,1.909,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T10:12:00Z,27.8398,-97.0727,1.868,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T11:12:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T12:12:00Z,27.8398,-97.0727,1.765,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T13:12:00Z,27.8398,-97.0727,1.733,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T14:12:00Z,27.8398,-97.0727,1.732,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T15:12:00Z,27.8398,-97.0727,1.726,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T16:12:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T17:12:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T18:12:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T19:18:00Z,27.8398,-97.0727,1.906,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T20:12:00Z,27.8398,-97.0727,1.926,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T21:12:00Z,27.8398,-97.0727,1.971,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T22:12:00Z,27.8398,-97.0727,1.958,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-11T23:18:00Z,27.8398,-97.0727,1.948,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T00:12:00Z,27.8398,-97.0727,1.925,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T01:24:00Z,27.8398,-97.0727,1.928,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T02:54:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T03:12:00Z,27.8398,-97.0727,1.922,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T04:12:00Z,27.8398,-97.0727,1.912,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T05:12:00Z,27.8398,-97.0727,1.906,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T06:12:00Z,27.8398,-97.0727,1.885,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T07:12:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T08:12:00Z,27.8398,-97.0727,1.881,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T09:12:00Z,27.8398,-97.0727,1.888,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T10:12:00Z,27.8398,-97.0727,1.763,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T11:12:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T12:12:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T13:12:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T14:12:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T15:12:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T16:12:00Z,27.8398,-97.0727,1.66,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T17:12:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T18:12:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T19:12:00Z,27.8398,-97.0727,1.801,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T20:12:00Z,27.8398,-97.0727,1.884,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T21:12:00Z,27.8398,-97.0727,1.898,1111122 
TCOON,ioos:station:TCOON:009:1,2015-11-12T22:12:00Z,27.8398,-97.0727,1.91,1111122 