owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2009-02-01T00:00:00Z,27.8903,-94.0367,1023.34,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T00:30:00Z,27.8903,-94.0367,1023.09,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T01:00:00Z,27.8903,-94.0367,1022.85,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T01:30:00Z,27.8903,-94.0367,1022.75,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T02:00:00Z,27.8903,-94.0367,1022.64,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T02:30:00Z,27.8903,-94.0367,1022.66,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T03:00:00Z,27.8903,-94.0367,1022.55,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T03:30:00Z,27.8903,-94.0367,1022.27,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T04:00:00Z,27.8903,-94.0367,1021.8,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T04:30:00Z,27.8903,-94.0367,1021.62,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T05:00:00Z,27.8903,-94.0367,1021.32,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T05:30:00Z,27.8903,-94.0367,1021.09,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T06:00:00Z,27.8903,-94.0367,1020.65,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T06:30:00Z,27.8903,-94.0367,1020.36,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T07:00:00Z,27.8903,-94.0367,1019.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T07:30:00Z,27.8903,-94.0367,1019.51,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T08:00:00Z,27.8903,-94.0367,1019.08,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T08:30:00Z,27.8903,-94.0367,1018.45,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T09:00:00Z,27.8903,-94.0367,1018.0,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T09:30:00Z,27.8903,-94.0367,1017.84,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T10:00:00Z,27.8903,-94.0367,1017.4,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T10:30:00Z,27.8903,-94.0367,1017.45,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T11:00:00Z,27.8903,-94.0367,1017.16,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T11:30:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T12:00:00Z,27.8903,-94.0367,1017.24,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T12:30:00Z,27.8903,-94.0367,1017.25,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T13:00:00Z,27.8903,-94.0367,1017.32,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T13:30:00Z,27.8903,-94.0367,1017.38,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T14:00:00Z,27.8903,-94.0367,1017.44,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T14:30:00Z,27.8903,-94.0367,1017.3,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T15:00:00Z,27.8903,-94.0367,1017.63,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T15:30:00Z,27.8903,-94.0367,1017.48,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T16:00:00Z,27.8903,-94.0367,1017.65,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T16:30:00Z,27.8903,-94.0367,1017.35,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T17:00:00Z,27.8903,-94.0367,1016.85,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T17:30:00Z,27.8903,-94.0367,1016.21,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T18:00:00Z,27.8903,-94.0367,1015.47,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T18:30:00Z,27.8903,-94.0367,1014.89,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T19:00:00Z,27.8903,-94.0367,1014.09,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T19:30:00Z,27.8903,-94.0367,1013.81,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T20:00:00Z,27.8903,-94.0367,1013.36,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T20:30:00Z,27.8903,-94.0367,1012.95,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T21:00:00Z,27.8903,-94.0367,1013.02,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T21:30:00Z,27.8903,-94.0367,1012.94,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T22:00:00Z,27.8903,-94.0367,1012.91,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T22:30:00Z,27.8903,-94.0367,1013.08,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T23:00:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-01T23:30:00Z,27.8903,-94.0367,1012.75,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T00:00:00Z,27.8903,-94.0367,1013.0,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T00:30:00Z,27.8903,-94.0367,1013.57,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T01:00:00Z,27.8903,-94.0367,1013.3,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T01:30:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T02:00:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T02:30:00Z,27.8903,-94.0367,1014.45,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T03:00:00Z,27.8903,-94.0367,1014.03,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T03:30:00Z,27.8903,-94.0367,1014.56,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T04:00:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T04:30:00Z,27.8903,-94.0367,1013.78,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T05:00:00Z,27.8903,-94.0367,1013.34,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T05:30:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T06:00:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T06:30:00Z,27.8903,-94.0367,1013.0,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T07:00:00Z,27.8903,-94.0367,1013.18,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T07:30:00Z,27.8903,-94.0367,1012.93,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T08:00:00Z,27.8903,-94.0367,1012.42,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T08:30:00Z,27.8903,-94.0367,1013.16,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T09:00:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T09:30:00Z,27.8903,-94.0367,1013.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T10:00:00Z,27.8903,-94.0367,1013.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T10:30:00Z,27.8903,-94.0367,1012.68,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T11:00:00Z,27.8903,-94.0367,1012.95,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T11:30:00Z,27.8903,-94.0367,1013.25,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T12:00:00Z,27.8903,-94.0367,1013.37,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T12:30:00Z,27.8903,-94.0367,1014.35,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T13:00:00Z,27.8903,-94.0367,1014.92,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T13:30:00Z,27.8903,-94.0367,1015.54,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T14:00:00Z,27.8903,-94.0367,1016.04,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T14:30:00Z,27.8903,-94.0367,1016.76,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T15:00:00Z,27.8903,-94.0367,1017.77,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T15:30:00Z,27.8903,-94.0367,1018.03,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T16:00:00Z,27.8903,-94.0367,1018.67,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T16:30:00Z,27.8903,-94.0367,1018.64,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T17:00:00Z,27.8903,-94.0367,1018.69,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T17:30:00Z,27.8903,-94.0367,1018.3,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T18:00:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T18:30:00Z,27.8903,-94.0367,1018.27,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T19:00:00Z,27.8903,-94.0367,1018.16,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T19:30:00Z,27.8903,-94.0367,1018.47,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T20:00:00Z,27.8903,-94.0367,1018.67,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T20:30:00Z,27.8903,-94.0367,1018.98,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T21:00:00Z,27.8903,-94.0367,1019.57,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T21:30:00Z,27.8903,-94.0367,1019.89,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T22:00:00Z,27.8903,-94.0367,1020.26,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T22:30:00Z,27.8903,-94.0367,1020.58,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T23:00:00Z,27.8903,-94.0367,1021.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-02T23:30:00Z,27.8903,-94.0367,1021.54,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T00:00:00Z,27.8903,-94.0367,1021.77,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T00:30:00Z,27.8903,-94.0367,1022.26,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T01:00:00Z,27.8903,-94.0367,1022.6,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T01:30:00Z,27.8903,-94.0367,1023.34,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T02:00:00Z,27.8903,-94.0367,1023.61,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T02:30:00Z,27.8903,-94.0367,1023.88,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T03:00:00Z,27.8903,-94.0367,1023.79,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T03:30:00Z,27.8903,-94.0367,1023.85,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T04:00:00Z,27.8903,-94.0367,1024.28,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T04:30:00Z,27.8903,-94.0367,1024.43,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T05:00:00Z,27.8903,-94.0367,1024.57,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T05:30:00Z,27.8903,-94.0367,1024.52,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T06:00:00Z,27.8903,-94.0367,1024.47,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T06:30:00Z,27.8903,-94.0367,1024.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T07:00:00Z,27.8903,-94.0367,1024.57,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T07:30:00Z,27.8903,-94.0367,1024.55,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T08:00:00Z,27.8903,-94.0367,1024.75,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T08:30:00Z,27.8903,-94.0367,1024.53,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T09:00:00Z,27.8903,-94.0367,1024.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T09:30:00Z,27.8903,-94.0367,1024.14,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T10:00:00Z,27.8903,-94.0367,1024.27,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T10:30:00Z,27.8903,-94.0367,1024.58,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T11:00:00Z,27.8903,-94.0367,1024.57,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T11:30:00Z,27.8903,-94.0367,1024.81,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T12:00:00Z,27.8903,-94.0367,1025.03,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T12:30:00Z,27.8903,-94.0367,1025.09,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T13:00:00Z,27.8903,-94.0367,1025.42,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T13:30:00Z,27.8903,-94.0367,1025.66,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T14:00:00Z,27.8903,-94.0367,1025.89,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T14:30:00Z,27.8903,-94.0367,1026.1,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T15:00:00Z,27.8903,-94.0367,1026.24,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T15:30:00Z,27.8903,-94.0367,1026.78,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T16:00:00Z,27.8903,-94.0367,1027.15,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T16:30:00Z,27.8903,-94.0367,1027.34,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T17:00:00Z,27.8903,-94.0367,1027.14,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T17:30:00Z,27.8903,-94.0367,1027.09,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T18:00:00Z,27.8903,-94.0367,1026.69,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T18:30:00Z,27.8903,-94.0367,1026.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T19:00:00Z,27.8903,-94.0367,1025.71,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T19:30:00Z,27.8903,-94.0367,1025.3,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T20:00:00Z,27.8903,-94.0367,1025.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T20:30:00Z,27.8903,-94.0367,1025.17,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T21:00:00Z,27.8903,-94.0367,1025.08,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T21:30:00Z,27.8903,-94.0367,1025.09,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T22:00:00Z,27.8903,-94.0367,1025.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T22:30:00Z,27.8903,-94.0367,1025.03,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T23:00:00Z,27.8903,-94.0367,1025.0,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-03T23:30:00Z,27.8903,-94.0367,1025.09,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T00:00:00Z,27.8903,-94.0367,1025.08,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T00:30:00Z,27.8903,-94.0367,1025.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T01:00:00Z,27.8903,-94.0367,1025.57,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T01:30:00Z,27.8903,-94.0367,1025.6,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T02:00:00Z,27.8903,-94.0367,1025.77,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T02:30:00Z,27.8903,-94.0367,1026.07,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T03:00:00Z,27.8903,-94.0367,1026.44,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T03:30:00Z,27.8903,-94.0367,1026.8,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T04:00:00Z,27.8903,-94.0367,1026.98,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T04:30:00Z,27.8903,-94.0367,1027.25,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T05:00:00Z,27.8903,-94.0367,1027.28,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T05:30:00Z,27.8903,-94.0367,1027.29,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T06:00:00Z,27.8903,-94.0367,1027.16,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T06:30:00Z,27.8903,-94.0367,1027.2,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T07:00:00Z,27.8903,-94.0367,1027.23,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T07:30:00Z,27.8903,-94.0367,1027.21,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T08:00:00Z,27.8903,-94.0367,1027.22,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T08:30:00Z,27.8903,-94.0367,1027.17,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T09:00:00Z,27.8903,-94.0367,1027.3,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T09:30:00Z,27.8903,-94.0367,1027.56,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T10:00:00Z,27.8903,-94.0367,1027.75,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T10:30:00Z,27.8903,-94.0367,1028.12,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T11:00:00Z,27.8903,-94.0367,1028.44,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T11:30:00Z,27.8903,-94.0367,1028.62,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T12:00:00Z,27.8903,-94.0367,1028.89,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T12:30:00Z,27.8903,-94.0367,1029.33,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T13:00:00Z,27.8903,-94.0367,1029.71,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T13:30:00Z,27.8903,-94.0367,1030.18,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T14:00:00Z,27.8903,-94.0367,1030.64,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T14:30:00Z,27.8903,-94.0367,1031.07,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T15:00:00Z,27.8903,-94.0367,1031.54,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T15:30:00Z,27.8903,-94.0367,1031.98,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T16:00:00Z,27.8903,-94.0367,1032.5,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T16:30:00Z,27.8903,-94.0367,1032.94,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T17:00:00Z,27.8903,-94.0367,1032.99,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T17:30:00Z,27.8903,-94.0367,1032.99,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T18:00:00Z,27.8903,-94.0367,1032.92,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T18:30:00Z,27.8903,-94.0367,1032.83,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T19:00:00Z,27.8903,-94.0367,1032.45,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T19:30:00Z,27.8903,-94.0367,1032.36,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T20:00:00Z,27.8903,-94.0367,1032.47,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T20:30:00Z,27.8903,-94.0367,1032.24,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T21:00:00Z,27.8903,-94.0367,1032.09,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T21:30:00Z,27.8903,-94.0367,1032.29,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T22:00:00Z,27.8903,-94.0367,1032.26,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T22:30:00Z,27.8903,-94.0367,1032.55,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T23:00:00Z,27.8903,-94.0367,1032.73,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-04T23:30:00Z,27.8903,-94.0367,1033.12,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T00:00:00Z,27.8903,-94.0367,1033.21,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T00:30:00Z,27.8903,-94.0367,1033.33,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T01:00:00Z,27.8903,-94.0367,1033.63,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T01:30:00Z,27.8903,-94.0367,1033.75,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T02:00:00Z,27.8903,-94.0367,1033.98,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T02:30:00Z,27.8903,-94.0367,1034.17,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T03:00:00Z,27.8903,-94.0367,1034.39,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T03:30:00Z,27.8903,-94.0367,1034.35,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T04:00:00Z,27.8903,-94.0367,1034.33,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T04:30:00Z,27.8903,-94.0367,1034.33,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T05:00:00Z,27.8903,-94.0367,1034.3,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T05:30:00Z,27.8903,-94.0367,1034.08,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T06:00:00Z,27.8903,-94.0367,1033.89,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T06:30:00Z,27.8903,-94.0367,1033.74,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T07:00:00Z,27.8903,-94.0367,1033.36,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T07:30:00Z,27.8903,-94.0367,1033.06,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T08:00:00Z,27.8903,-94.0367,1033.01,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T08:30:00Z,27.8903,-94.0367,1032.72,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T09:00:00Z,27.8903,-94.0367,1032.52,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T09:30:00Z,27.8903,-94.0367,1032.43,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T10:00:00Z,27.8903,-94.0367,1032.34,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T10:30:00Z,27.8903,-94.0367,1032.28,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T11:00:00Z,27.8903,-94.0367,1032.23,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T11:30:00Z,27.8903,-94.0367,1032.42,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T12:00:00Z,27.8903,-94.0367,1032.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T12:30:00Z,27.8903,-94.0367,1032.69,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T13:00:00Z,27.8903,-94.0367,1032.74,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T13:30:00Z,27.8903,-94.0367,1032.78,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T14:00:00Z,27.8903,-94.0367,1032.97,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T14:30:00Z,27.8903,-94.0367,1033.2,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T15:00:00Z,27.8903,-94.0367,1033.43,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T15:30:00Z,27.8903,-94.0367,1033.87,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T16:00:00Z,27.8903,-94.0367,1034.24,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T16:30:00Z,27.8903,-94.0367,1034.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T17:00:00Z,27.8903,-94.0367,1033.87,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T17:30:00Z,27.8903,-94.0367,1033.54,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T18:00:00Z,27.8903,-94.0367,1033.12,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T18:30:00Z,27.8903,-94.0367,1032.74,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T19:00:00Z,27.8903,-94.0367,1032.23,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T19:30:00Z,27.8903,-94.0367,1031.72,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T20:00:00Z,27.8903,-94.0367,1031.44,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T20:30:00Z,27.8903,-94.0367,1031.29,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T21:00:00Z,27.8903,-94.0367,1031.02,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T21:30:00Z,27.8903,-94.0367,1030.95,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T22:00:00Z,27.8903,-94.0367,1030.98,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T22:30:00Z,27.8903,-94.0367,1030.98,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T23:00:00Z,27.8903,-94.0367,1030.88,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-05T23:30:00Z,27.8903,-94.0367,1030.59,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T00:00:00Z,27.8903,-94.0367,1030.61,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T00:30:00Z,27.8903,-94.0367,1030.63,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T01:00:00Z,27.8903,-94.0367,1030.61,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T01:30:00Z,27.8903,-94.0367,1030.76,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T02:00:00Z,27.8903,-94.0367,1030.76,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T02:30:00Z,27.8903,-94.0367,1030.82,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T03:00:00Z,27.8903,-94.0367,1030.84,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T03:30:00Z,27.8903,-94.0367,1030.83,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T04:00:00Z,27.8903,-94.0367,1030.76,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T04:30:00Z,27.8903,-94.0367,1030.56,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T05:00:00Z,27.8903,-94.0367,1030.43,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T05:30:00Z,27.8903,-94.0367,1030.3,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T06:00:00Z,27.8903,-94.0367,1030.1,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T06:30:00Z,27.8903,-94.0367,1029.93,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T07:00:00Z,27.8903,-94.0367,1029.48,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T07:30:00Z,27.8903,-94.0367,1029.24,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T08:00:00Z,27.8903,-94.0367,1028.98,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T08:30:00Z,27.8903,-94.0367,1028.77,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T09:00:00Z,27.8903,-94.0367,1028.67,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T09:30:00Z,27.8903,-94.0367,1028.41,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T10:00:00Z,27.8903,-94.0367,1028.18,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T10:30:00Z,27.8903,-94.0367,1028.18,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T11:00:00Z,27.8903,-94.0367,1027.84,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T11:30:00Z,27.8903,-94.0367,1027.93,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T12:00:00Z,27.8903,-94.0367,1027.88,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T12:30:00Z,27.8903,-94.0367,1027.82,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T13:00:00Z,27.8903,-94.0367,1028.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T13:30:00Z,27.8903,-94.0367,1028.12,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T14:00:00Z,27.8903,-94.0367,1028.14,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T14:30:00Z,27.8903,-94.0367,1028.61,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T15:00:00Z,27.8903,-94.0367,1028.81,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T15:30:00Z,27.8903,-94.0367,1029.22,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T16:00:00Z,27.8903,-94.0367,1029.37,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T16:30:00Z,27.8903,-94.0367,1029.41,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T17:00:00Z,27.8903,-94.0367,1029.38,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T17:30:00Z,27.8903,-94.0367,1029.2,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T18:00:00Z,27.8903,-94.0367,1028.8,11111222 
TABS,ioos:station:wmo:42046:1,2009-02-06T18:30:00Z,27.8903,-94.0367,1028.33,11111222 