owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:00:00Z,29.1144,-90.1840,1.0,2.3,248.0,2.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:15:00Z,29.1144,-90.1840,1.0,3.5,248.0,3.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:30:00Z,29.1144,-90.1840,1.0,2.0,251.0,2.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:45:00Z,29.1144,-90.1840,1.0,2.2,274.0,2.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:00:00Z,29.1144,-90.1840,1.0,2.9,277.0,3.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:15:00Z,29.1144,-90.1840,1.0,1.4,270.0,1.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:30:00Z,29.1144,-90.1840,1.0,1.8,274.0,1.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:45:00Z,29.1144,-90.1840,1.0,1.2,255.0,1.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:00:00Z,29.1144,-90.1840,1.0,0.4,279.0,0.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:15:00Z,29.1144,-90.1840,1.0,1.2,291.0,1.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:30:00Z,29.1144,-90.1840,1.0,1.0,76.0,1.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:45:00Z,29.1144,-90.1840,1.0,0.9,49.0,0.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:00:00Z,29.1144,-90.1840,1.0,1.1,73.0,1.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:15:00Z,29.1144,-90.1840,1.0,1.9,87.0,2.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:30:00Z,29.1144,-90.1840,1.0,1.8,99.0,1.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:45:00Z,29.1144,-90.1840,1.0,2.5,87.0,2.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:00:00Z,29.1144,-90.1840,1.0,1.9,98.0,1.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:15:00Z,29.1144,-90.1840,1.0,2.4,87.0,2.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:30:00Z,29.1144,-90.1840,1.0,3.5,88.0,3.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:45:00Z,29.1144,-90.1840,1.0,3.0,83.0,3.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:00:00Z,29.1144,-90.1840,1.0,3.6,77.0,3.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:15:00Z,29.1144,-90.1840,1.0,3.7,79.0,3.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:30:00Z,29.1144,-90.1840,1.0,3.5,76.0,3.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:45:00Z,29.1144,-90.1840,1.0,2.6,83.0,2.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:00:00Z,29.1144,-90.1840,1.0,2.8,86.0,2.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:15:00Z,29.1144,-90.1840,1.0,3.0,76.0,3.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:30:00Z,29.1144,-90.1840,1.0,3.6,79.0,3.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:45:00Z,29.1144,-90.1840,1.0,2.8,87.0,3.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:00:00Z,29.1144,-90.1840,1.0,3.5,72.0,3.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:15:00Z,29.1144,-90.1840,1.0,2.5,69.0,2.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:30:00Z,29.1144,-90.1840,1.0,2.4,72.0,2.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:45:00Z,29.1144,-90.1840,1.0,3.3,73.0,3.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:00:00Z,29.1144,-90.1840,1.0,3.5,74.0,3.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:15:00Z,29.1144,-90.1840,1.0,3.2,75.0,3.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:30:00Z,29.1144,-90.1840,1.0,2.3,64.0,2.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:45:00Z,29.1144,-90.1840,1.0,1.9,57.0,2.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:00:00Z,29.1144,-90.1840,1.0,2.5,294.0,2.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:15:00Z,29.1144,-90.1840,1.0,0.4,75.0,0.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:30:00Z,29.1144,-90.1840,1.0,0.6,321.0,0.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:45:00Z,29.1144,-90.1840,1.0,0.7,66.0,0.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:00:00Z,29.1144,-90.1840,1.0,1.0,95.0,1.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:15:00Z,29.1144,-90.1840,1.0,1.2,282.0,1.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:30:00Z,29.1144,-90.1840,1.0,0.9,68.0,0.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:45:00Z,29.1144,-90.1840,1.0,1.3,289.0,1.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:00:00Z,29.1144,-90.1840,1.0,1.3,312.0,1.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:15:00Z,29.1144,-90.1840,1.0,1.3,341.0,1.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:30:00Z,29.1144,-90.1840,1.0,0.9,339.0,1.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:45:00Z,29.1144,-90.1840,1.0,1.0,339.0,1.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:00:00Z,29.1144,-90.1840,1.0,1.1,339.0,1.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:15:00Z,29.1144,-90.1840,1.0,1.8,330.0,1.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:30:00Z,29.1144,-90.1840,1.0,1.1,326.0,1.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:45:00Z,29.1144,-90.1840,1.0,1.7,345.0,1.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:00:00Z,29.1144,-90.1840,1.0,1.6,332.0,1.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:15:00Z,29.1144,-90.1840,1.0,2.2,319.0,2.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:30:00Z,29.1144,-90.1840,1.0,2.8,307.0,2.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:45:00Z,29.1144,-90.1840,1.0,3.8,315.0,4.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:00:00Z,29.1144,-90.1840,1.0,4.3,311.0,4.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:15:00Z,29.1144,-90.1840,1.0,2.1,330.0,2.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:30:00Z,29.1144,-90.1840,1.0,3.8,324.0,4.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:45:00Z,29.1144,-90.1840,1.0,3.7,314.0,4.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:00:00Z,29.1144,-90.1840,1.0,4.9,310.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:15:00Z,29.1144,-90.1840,1.0,4.3,308.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:30:00Z,29.1144,-90.1840,1.0,3.9,328.0,3.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:45:00Z,29.1144,-90.1840,1.0,2.3,314.0,2.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:00:00Z,29.1144,-90.1840,1.0,2.7,308.0,3.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:15:00Z,29.1144,-90.1840,1.0,3.8,332.0,3.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:30:00Z,29.1144,-90.1840,1.0,3.7,355.0,4.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:45:00Z,29.1144,-90.1840,1.0,3.3,329.0,3.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:00:00Z,29.1144,-90.1840,1.0,2.8,327.0,3.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:15:00Z,29.1144,-90.1840,1.0,4.0,334.0,4.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:30:00Z,29.1144,-90.1840,1.0,4.3,359.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:45:00Z,29.1144,-90.1840,1.0,3.7,355.0,4.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:00:00Z,29.1144,-90.1840,1.0,3.3,352.0,3.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:15:00Z,29.1144,-90.1840,1.0,3.7,326.0,3.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:30:00Z,29.1144,-90.1840,1.0,4.3,344.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:45:00Z,29.1144,-90.1840,1.0,4.6,343.0,4.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:00:00Z,29.1144,-90.1840,1.0,3.9,339.0,4.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:15:00Z,29.1144,-90.1840,1.0,3.6,1.0,3.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:30:00Z,29.1144,-90.1840,1.0,4.3,10.0,4.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:45:00Z,29.1144,-90.1840,1.0,3.9,327.0,4.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:00:00Z,29.1144,-90.1840,1.0,4.9,315.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:15:00Z,29.1144,-90.1840,1.0,3.4,350.0,3.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:30:00Z,29.1144,-90.1840,1.0,3.4,348.0,3.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:45:00Z,29.1144,-90.1840,1.0,3.2,14.0,3.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:00:00Z,29.1144,-90.1840,1.0,3.6,6.0,3.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:15:00Z,29.1144,-90.1840,1.0,3.6,344.0,4.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:30:00Z,29.1144,-90.1840,1.0,3.0,23.0,3.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:45:00Z,29.1144,-90.1840,1.0,4.0,21.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:00:00Z,29.1144,-90.1840,1.0,5.5,21.0,5.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:15:00Z,29.1144,-90.1840,1.0,4.9,22.0,5.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:30:00Z,29.1144,-90.1840,1.0,4.1,20.0,4.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:45:00Z,29.1144,-90.1840,1.0,3.2,18.0,3.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:00:00Z,29.1144,-90.1840,1.0,1.8,11.0,1.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:15:00Z,29.1144,-90.1840,1.0,2.2,22.0,2.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:30:00Z,29.1144,-90.1840,1.0,3.1,28.0,3.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:45:00Z,29.1144,-90.1840,1.0,3.0,32.0,3.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:00:00Z,29.1144,-90.1840,1.0,3.0,15.0,3.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:15:00Z,29.1144,-90.1840,1.0,1.9,347.0,2.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:30:00Z,29.1144,-90.1840,1.0,1.9,343.0,2.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:45:00Z,29.1144,-90.1840,1.0,1.6,355.0,1.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:00:00Z,29.1144,-90.1840,1.0,4.4,27.0,4.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:15:00Z,29.1144,-90.1840,1.0,4.7,20.0,4.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:30:00Z,29.1144,-90.1840,1.0,5.3,18.0,5.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:45:00Z,29.1144,-90.1840,1.0,4.4,27.0,4.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:00:00Z,29.1144,-90.1840,1.0,3.3,344.0,3.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:15:00Z,29.1144,-90.1840,1.0,3.5,11.0,3.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:30:00Z,29.1144,-90.1840,1.0,4.6,18.0,4.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:45:00Z,29.1144,-90.1840,1.0,3.5,24.0,3.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:00:00Z,29.1144,-90.1840,1.0,3.9,350.0,4.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:15:00Z,29.1144,-90.1840,1.0,2.9,357.0,3.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:30:00Z,29.1144,-90.1840,1.0,3.0,354.0,3.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:45:00Z,29.1144,-90.1840,1.0,4.3,352.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:00:00Z,29.1144,-90.1840,1.0,2.9,342.0,3.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:15:00Z,29.1144,-90.1840,1.0,4.4,350.0,4.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:30:00Z,29.1144,-90.1840,1.0,4.0,3.0,4.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:45:00Z,29.1144,-90.1840,1.0,3.9,1.0,4.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:00:00Z,29.1144,-90.1840,1.0,4.4,12.0,4.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:15:00Z,29.1144,-90.1840,1.0,3.3,14.0,3.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:30:00Z,29.1144,-90.1840,1.0,3.3,14.0,3.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:45:00Z,29.1144,-90.1840,1.0,3.7,28.0,3.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:00:00Z,29.1144,-90.1840,1.0,5.0,17.0,5.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:15:00Z,29.1144,-90.1840,1.0,4.8,4.0,4.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:30:00Z,29.1144,-90.1840,1.0,4.3,2.0,4.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:45:00Z,29.1144,-90.1840,1.0,3.7,25.0,3.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:00:00Z,29.1144,-90.1840,1.0,4.7,24.0,4.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:15:00Z,29.1144,-90.1840,1.0,5.3,30.0,5.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:30:00Z,29.1144,-90.1840,1.0,4.5,13.0,4.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:45:00Z,29.1144,-90.1840,1.0,4.4,20.0,4.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:00:00Z,29.1144,-90.1840,1.0,4.9,29.0,5.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:15:00Z,29.1144,-90.1840,1.0,3.3,14.0,3.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:30:00Z,29.1144,-90.1840,1.0,5.4,16.0,5.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:45:00Z,29.1144,-90.1840,1.0,4.1,14.0,4.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:00:00Z,29.1144,-90.1840,1.0,5.3,14.0,5.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:15:00Z,29.1144,-90.1840,1.0,5.4,6.0,5.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:30:00Z,29.1144,-90.1840,1.0,5.4,7.0,5.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:45:00Z,29.1144,-90.1840,1.0,4.8,24.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:00:00Z,29.1144,-90.1840,1.0,6.6,25.0,6.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:15:00Z,29.1144,-90.1840,1.0,5.9,21.0,6.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:30:00Z,29.1144,-90.1840,1.0,5.2,14.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:45:00Z,29.1144,-90.1840,1.0,5.3,9.0,5.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:00:00Z,29.1144,-90.1840,1.0,6.2,14.0,6.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:15:00Z,29.1144,-90.1840,1.0,6.5,13.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:30:00Z,29.1144,-90.1840,1.0,5.8,23.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:45:00Z,29.1144,-90.1840,1.0,5.9,17.0,6.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:00:00Z,29.1144,-90.1840,1.0,5.8,21.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:15:00Z,29.1144,-90.1840,1.0,4.4,28.0,4.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:30:00Z,29.1144,-90.1840,1.0,6.1,37.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:45:00Z,29.1144,-90.1840,1.0,5.8,27.0,6.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:00:00Z,29.1144,-90.1840,1.0,7.3,33.0,7.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:15:00Z,29.1144,-90.1840,1.0,3.8,41.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:30:00Z,29.1144,-90.1840,1.0,5.1,30.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:45:00Z,29.1144,-90.1840,1.0,5.5,25.0,5.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:00:00Z,29.1144,-90.1840,1.0,3.7,13.0,4.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:15:00Z,29.1144,-90.1840,1.0,4.3,9.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:30:00Z,29.1144,-90.1840,1.0,5.1,19.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:45:00Z,29.1144,-90.1840,1.0,5.3,16.0,5.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:00:00Z,29.1144,-90.1840,1.0,5.0,20.0,5.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:15:00Z,29.1144,-90.1840,1.0,4.5,5.0,4.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:30:00Z,29.1144,-90.1840,1.0,4.4,18.0,4.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:45:00Z,29.1144,-90.1840,1.0,6.5,27.0,6.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:00:00Z,29.1144,-90.1840,1.0,4.9,33.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:15:00Z,29.1144,-90.1840,1.0,5.8,41.0,5.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:30:00Z,29.1144,-90.1840,1.0,5.2,37.0,5.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:45:00Z,29.1144,-90.1840,1.0,4.0,42.0,4.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:00:00Z,29.1144,-90.1840,1.0,4.1,57.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:15:00Z,29.1144,-90.1840,1.0,3.6,52.0,4.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:30:00Z,29.1144,-90.1840,1.0,6.1,53.0,6.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:45:00Z,29.1144,-90.1840,1.0,3.1,63.0,3.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:00:00Z,29.1144,-90.1840,1.0,4.4,58.0,4.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:15:00Z,29.1144,-90.1840,1.0,4.4,52.0,4.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:30:00Z,29.1144,-90.1840,1.0,3.6,51.0,4.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:45:00Z,29.1144,-90.1840,1.0,3.5,54.0,3.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:00:00Z,29.1144,-90.1840,1.0,2.6,46.0,3.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:15:00Z,29.1144,-90.1840,1.0,5.1,52.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:30:00Z,29.1144,-90.1840,1.0,4.5,51.0,4.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:45:00Z,29.1144,-90.1840,1.0,3.4,48.0,3.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:00:00Z,29.1144,-90.1840,1.0,2.1,40.0,2.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:15:00Z,29.1144,-90.1840,1.0,3.0,51.0,3.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:30:00Z,29.1144,-90.1840,1.0,3.2,60.0,3.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:45:00Z,29.1144,-90.1840,1.0,2.7,56.0,2.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:00:00Z,29.1144,-90.1840,1.0,1.5,45.0,1.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:15:00Z,29.1144,-90.1840,1.0,2.3,63.0,2.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:30:00Z,29.1144,-90.1840,1.0,2.9,76.0,3.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:45:00Z,29.1144,-90.1840,1.0,3.2,74.0,3.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:00:00Z,29.1144,-90.1840,1.0,3.4,77.0,3.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:15:00Z,29.1144,-90.1840,1.0,2.4,74.0,2.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:30:00Z,29.1144,-90.1840,1.0,4.4,74.0,4.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:45:00Z,29.1144,-90.1840,1.0,3.4,75.0,3.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:00:00Z,29.1144,-90.1840,1.0,4.2,71.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:15:00Z,29.1144,-90.1840,1.0,4.3,81.0,4.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:30:00Z,29.1144,-90.1840,1.0,4.5,88.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:45:00Z,29.1144,-90.1840,1.0,3.9,84.0,4.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:00:00Z,29.1144,-90.1840,1.0,4.2,86.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:15:00Z,29.1144,-90.1840,1.0,4.0,84.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:30:00Z,29.1144,-90.1840,1.0,3.6,96.0,3.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:45:00Z,29.1144,-90.1840,1.0,4.4,82.0,4.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:00:00Z,29.1144,-90.1840,1.0,2.9,95.0,2.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:15:00Z,29.1144,-90.1840,1.0,2.3,93.0,2.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:30:00Z,29.1144,-90.1840,1.0,2.6,74.0,2.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:45:00Z,29.1144,-90.1840,1.0,2.3,98.0,2.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:00:00Z,29.1144,-90.1840,1.0,2.3,101.0,2.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:15:00Z,29.1144,-90.1840,1.0,2.2,129.0,2.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:30:00Z,29.1144,-90.1840,1.0,3.4,112.0,3.5,'1111122,1111122,1111122' 