owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:00:00Z,27.5400,-82.7400,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:06:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:12:00Z,27.5400,-82.7400,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:18:00Z,27.5400,-82.7400,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:24:00Z,27.5400,-82.7400,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:30:00Z,27.5400,-82.7400,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:36:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:42:00Z,27.5400,-82.7400,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:48:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:54:00Z,27.5400,-82.7400,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:00:00Z,27.5400,-82.7400,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:06:00Z,27.5400,-82.7400,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:12:00Z,27.5400,-82.7400,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:18:00Z,27.5400,-82.7400,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:24:00Z,27.5400,-82.7400,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:30:00Z,27.5400,-82.7400,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:36:00Z,27.5400,-82.7400,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:42:00Z,27.5400,-82.7400,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:48:00Z,27.5400,-82.7400,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:54:00Z,27.5400,-82.7400,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:00:00Z,27.5400,-82.7400,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:06:00Z,27.5400,-82.7400,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:12:00Z,27.5400,-82.7400,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:18:00Z,27.5400,-82.7400,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:24:00Z,27.5400,-82.7400,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:30:00Z,27.5400,-82.7400,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:36:00Z,27.5400,-82.7400,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:42:00Z,27.5400,-82.7400,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:48:00Z,27.5400,-82.7400,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:54:00Z,27.5400,-82.7400,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:00:00Z,27.5400,-82.7400,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:06:00Z,27.5400,-82.7400,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:12:00Z,27.5400,-82.7400,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:18:00Z,27.5400,-82.7400,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:24:00Z,27.5400,-82.7400,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:30:00Z,27.5400,-82.7400,-0.595,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:36:00Z,27.5400,-82.7400,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:42:00Z,27.5400,-82.7400,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:48:00Z,27.5400,-82.7400,-0.597,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:54:00Z,27.5400,-82.7400,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:00:00Z,27.5400,-82.7400,-0.606,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:06:00Z,27.5400,-82.7400,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:12:00Z,27.5400,-82.7400,-0.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:18:00Z,27.5400,-82.7400,-0.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:24:00Z,27.5400,-82.7400,-0.613,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:30:00Z,27.5400,-82.7400,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:36:00Z,27.5400,-82.7400,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:42:00Z,27.5400,-82.7400,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:48:00Z,27.5400,-82.7400,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:54:00Z,27.5400,-82.7400,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:00:00Z,27.5400,-82.7400,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:06:00Z,27.5400,-82.7400,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:12:00Z,27.5400,-82.7400,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:18:00Z,27.5400,-82.7400,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:24:00Z,27.5400,-82.7400,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:30:00Z,27.5400,-82.7400,-0.606,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:36:00Z,27.5400,-82.7400,-0.589,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:42:00Z,27.5400,-82.7400,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:48:00Z,27.5400,-82.7400,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:54:00Z,27.5400,-82.7400,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:00:00Z,27.5400,-82.7400,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:06:00Z,27.5400,-82.7400,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:12:00Z,27.5400,-82.7400,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:18:00Z,27.5400,-82.7400,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:24:00Z,27.5400,-82.7400,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:30:00Z,27.5400,-82.7400,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:36:00Z,27.5400,-82.7400,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:42:00Z,27.5400,-82.7400,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:48:00Z,27.5400,-82.7400,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:54:00Z,27.5400,-82.7400,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:00:00Z,27.5400,-82.7400,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:06:00Z,27.5400,-82.7400,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:12:00Z,27.5400,-82.7400,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:18:00Z,27.5400,-82.7400,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:24:00Z,27.5400,-82.7400,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:30:00Z,27.5400,-82.7400,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:36:00Z,27.5400,-82.7400,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:42:00Z,27.5400,-82.7400,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:48:00Z,27.5400,-82.7400,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:54:00Z,27.5400,-82.7400,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:00:00Z,27.5400,-82.7400,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:06:00Z,27.5400,-82.7400,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:12:00Z,27.5400,-82.7400,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:18:00Z,27.5400,-82.7400,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:24:00Z,27.5400,-82.7400,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:30:00Z,27.5400,-82.7400,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:36:00Z,27.5400,-82.7400,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:42:00Z,27.5400,-82.7400,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:48:00Z,27.5400,-82.7400,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:54:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:00:00Z,27.5400,-82.7400,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:06:00Z,27.5400,-82.7400,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:12:00Z,27.5400,-82.7400,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:18:00Z,27.5400,-82.7400,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:24:00Z,27.5400,-82.7400,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:30:00Z,27.5400,-82.7400,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:36:00Z,27.5400,-82.7400,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:42:00Z,27.5400,-82.7400,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:48:00Z,27.5400,-82.7400,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:54:00Z,27.5400,-82.7400,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:00:00Z,27.5400,-82.7400,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:06:00Z,27.5400,-82.7400,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:12:00Z,27.5400,-82.7400,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:18:00Z,27.5400,-82.7400,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:24:00Z,27.5400,-82.7400,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:30:00Z,27.5400,-82.7400,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:36:00Z,27.5400,-82.7400,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:42:00Z,27.5400,-82.7400,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:48:00Z,27.5400,-82.7400,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:54:00Z,27.5400,-82.7400,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:00:00Z,27.5400,-82.7400,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:06:00Z,27.5400,-82.7400,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:12:00Z,27.5400,-82.7400,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:18:00Z,27.5400,-82.7400,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:24:00Z,27.5400,-82.7400,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:30:00Z,27.5400,-82.7400,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:36:00Z,27.5400,-82.7400,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:42:00Z,27.5400,-82.7400,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:48:00Z,27.5400,-82.7400,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:54:00Z,27.5400,-82.7400,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:00:00Z,27.5400,-82.7400,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:06:00Z,27.5400,-82.7400,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:12:00Z,27.5400,-82.7400,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:18:00Z,27.5400,-82.7400,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:24:00Z,27.5400,-82.7400,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:30:00Z,27.5400,-82.7400,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:36:00Z,27.5400,-82.7400,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:42:00Z,27.5400,-82.7400,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:48:00Z,27.5400,-82.7400,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:54:00Z,27.5400,-82.7400,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:00:00Z,27.5400,-82.7400,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:06:00Z,27.5400,-82.7400,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:12:00Z,27.5400,-82.7400,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:18:00Z,27.5400,-82.7400,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:24:00Z,27.5400,-82.7400,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:30:00Z,27.5400,-82.7400,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:36:00Z,27.5400,-82.7400,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:42:00Z,27.5400,-82.7400,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:48:00Z,27.5400,-82.7400,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:54:00Z,27.5400,-82.7400,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:00:00Z,27.5400,-82.7400,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:06:00Z,27.5400,-82.7400,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:12:00Z,27.5400,-82.7400,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:18:00Z,27.5400,-82.7400,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:24:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:30:00Z,27.5400,-82.7400,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:36:00Z,27.5400,-82.7400,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:42:00Z,27.5400,-82.7400,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:48:00Z,27.5400,-82.7400,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:54:00Z,27.5400,-82.7400,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:00:00Z,27.5400,-82.7400,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:06:00Z,27.5400,-82.7400,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:12:00Z,27.5400,-82.7400,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:18:00Z,27.5400,-82.7400,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:24:00Z,27.5400,-82.7400,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:30:00Z,27.5400,-82.7400,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:36:00Z,27.5400,-82.7400,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:42:00Z,27.5400,-82.7400,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:48:00Z,27.5400,-82.7400,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:54:00Z,27.5400,-82.7400,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:00:00Z,27.5400,-82.7400,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:06:00Z,27.5400,-82.7400,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:12:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:18:00Z,27.5400,-82.7400,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:24:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:30:00Z,27.5400,-82.7400,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:36:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:42:00Z,27.5400,-82.7400,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:48:00Z,27.5400,-82.7400,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:54:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:00:00Z,27.5400,-82.7400,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:06:00Z,27.5400,-82.7400,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:12:00Z,27.5400,-82.7400,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:18:00Z,27.5400,-82.7400,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:24:00Z,27.5400,-82.7400,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:30:00Z,27.5400,-82.7400,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:36:00Z,27.5400,-82.7400,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:42:00Z,27.5400,-82.7400,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:48:00Z,27.5400,-82.7400,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:54:00Z,27.5400,-82.7400,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:00:00Z,27.5400,-82.7400,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:06:00Z,27.5400,-82.7400,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:12:00Z,27.5400,-82.7400,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:18:00Z,27.5400,-82.7400,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:24:00Z,27.5400,-82.7400,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:30:00Z,27.5400,-82.7400,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:36:00Z,27.5400,-82.7400,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:42:00Z,27.5400,-82.7400,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:48:00Z,27.5400,-82.7400,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:54:00Z,27.5400,-82.7400,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:00:00Z,27.5400,-82.7400,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:06:00Z,27.5400,-82.7400,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:12:00Z,27.5400,-82.7400,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:18:00Z,27.5400,-82.7400,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:24:00Z,27.5400,-82.7400,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:30:00Z,27.5400,-82.7400,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:36:00Z,27.5400,-82.7400,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:42:00Z,27.5400,-82.7400,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:48:00Z,27.5400,-82.7400,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:54:00Z,27.5400,-82.7400,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:00:00Z,27.5400,-82.7400,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:06:00Z,27.5400,-82.7400,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:12:00Z,27.5400,-82.7400,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:18:00Z,27.5400,-82.7400,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:24:00Z,27.5400,-82.7400,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:30:00Z,27.5400,-82.7400,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:36:00Z,27.5400,-82.7400,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:42:00Z,27.5400,-82.7400,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:48:00Z,27.5400,-82.7400,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:54:00Z,27.5400,-82.7400,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:00:00Z,27.5400,-82.7400,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:06:00Z,27.5400,-82.7400,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:12:00Z,27.5400,-82.7400,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:18:00Z,27.5400,-82.7400,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:24:00Z,27.5400,-82.7400,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:30:00Z,27.5400,-82.7400,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:36:00Z,27.5400,-82.7400,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:42:00Z,27.5400,-82.7400,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:48:00Z,27.5400,-82.7400,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:54:00Z,27.5400,-82.7400,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:00:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:06:00Z,27.5400,-82.7400,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:12:00Z,27.5400,-82.7400,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:18:00Z,27.5400,-82.7400,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:24:00Z,27.5400,-82.7400,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:30:00Z,27.5400,-82.7400,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:36:00Z,27.5400,-82.7400,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:42:00Z,27.5400,-82.7400,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:48:00Z,27.5400,-82.7400,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:54:00Z,27.5400,-82.7400,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:00:00Z,27.5400,-82.7400,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:06:00Z,27.5400,-82.7400,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:12:00Z,27.5400,-82.7400,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:18:00Z,27.5400,-82.7400,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:24:00Z,27.5400,-82.7400,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:30:00Z,27.5400,-82.7400,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:36:00Z,27.5400,-82.7400,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:42:00Z,27.5400,-82.7400,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:48:00Z,27.5400,-82.7400,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:54:00Z,27.5400,-82.7400,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:00:00Z,27.5400,-82.7400,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:06:00Z,27.5400,-82.7400,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:12:00Z,27.5400,-82.7400,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:18:00Z,27.5400,-82.7400,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:24:00Z,27.5400,-82.7400,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:30:00Z,27.5400,-82.7400,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:36:00Z,27.5400,-82.7400,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:42:00Z,27.5400,-82.7400,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:48:00Z,27.5400,-82.7400,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:54:00Z,27.5400,-82.7400,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:00:00Z,27.5400,-82.7400,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:06:00Z,27.5400,-82.7400,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:12:00Z,27.5400,-82.7400,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:18:00Z,27.5400,-82.7400,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:24:00Z,27.5400,-82.7400,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:30:00Z,27.5400,-82.7400,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:36:00Z,27.5400,-82.7400,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:42:00Z,27.5400,-82.7400,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:48:00Z,27.5400,-82.7400,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:54:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:00:00Z,27.5400,-82.7400,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:06:00Z,27.5400,-82.7400,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:12:00Z,27.5400,-82.7400,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:18:00Z,27.5400,-82.7400,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:24:00Z,27.5400,-82.7400,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:30:00Z,27.5400,-82.7400,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:36:00Z,27.5400,-82.7400,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:42:00Z,27.5400,-82.7400,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:48:00Z,27.5400,-82.7400,-0.094,1111122 