owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-03-01T00:00:00Z,30.3085,-88.1395,2.433,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T00:30:00Z,30.3085,-88.1395,2.457,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T01:00:00Z,30.3085,-88.1395,2.476,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T01:30:00Z,30.3085,-88.1395,2.495,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T02:00:00Z,30.3085,-88.1395,2.494,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T02:30:00Z,30.3085,-88.1395,2.507,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T03:00:00Z,30.3085,-88.1395,2.512,18.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T03:30:00Z,30.3085,-88.1395,2.52,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T04:00:00Z,30.3085,-88.1395,2.517,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T04:30:00Z,30.3085,-88.1395,2.52,18.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T05:00:00Z,30.3085,-88.1395,2.533,18.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T05:30:00Z,30.3085,-88.1395,2.54,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T06:00:00Z,30.3085,-88.1395,2.535,18.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T06:30:00Z,30.3085,-88.1395,2.535,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T07:00:00Z,30.3085,-88.1395,2.521,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T07:30:00Z,30.3085,-88.1395,2.508,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T08:00:00Z,30.3085,-88.1395,2.474,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T08:30:00Z,30.3085,-88.1395,2.442,19.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T09:00:00Z,30.3085,-88.1395,2.418,19.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T09:30:00Z,30.3085,-88.1395,2.389,16.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T10:00:00Z,30.3085,-88.1395,2.377,12.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T10:30:00Z,30.3085,-88.1395,2.35,11.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T11:00:00Z,30.3085,-88.1395,2.335,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T11:30:00Z,30.3085,-88.1395,2.337,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T12:00:00Z,30.3085,-88.1395,2.324,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T12:30:00Z,30.3085,-88.1395,2.318,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T13:00:00Z,30.3085,-88.1395,2.322,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T13:30:00Z,30.3085,-88.1395,2.33,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T14:00:00Z,30.3085,-88.1395,2.352,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T14:30:00Z,30.3085,-88.1395,2.361,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T15:00:00Z,30.3085,-88.1395,2.388,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T15:30:00Z,30.3085,-88.1395,2.396,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T16:00:00Z,30.3085,-88.1395,2.394,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T16:30:00Z,30.3085,-88.1395,2.409,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T17:00:00Z,30.3085,-88.1395,2.415,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T17:30:00Z,30.3085,-88.1395,2.433,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T18:00:00Z,30.3085,-88.1395,2.442,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T18:30:00Z,30.3085,-88.1395,2.446,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T19:00:00Z,30.3085,-88.1395,2.454,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T19:30:00Z,30.3085,-88.1395,2.429,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T20:00:00Z,30.3085,-88.1395,2.414,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T20:30:00Z,30.3085,-88.1395,2.405,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T21:00:00Z,30.3085,-88.1395,2.419,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T21:30:00Z,30.3085,-88.1395,2.444,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T22:00:00Z,30.3085,-88.1395,2.438,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T22:30:00Z,30.3085,-88.1395,2.439,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T23:00:00Z,30.3085,-88.1395,2.455,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T23:30:00Z,30.3085,-88.1395,2.495,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T00:00:00Z,30.3085,-88.1395,2.572,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T00:30:00Z,30.3085,-88.1395,2.641,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T01:00:00Z,30.3085,-88.1395,2.607,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T01:30:00Z,30.3085,-88.1395,2.521,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T02:00:00Z,30.3085,-88.1395,2.51,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T02:30:00Z,30.3085,-88.1395,2.609,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T03:00:00Z,30.3085,-88.1395,2.734,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T03:30:00Z,30.3085,-88.1395,2.6,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T04:00:00Z,30.3085,-88.1395,2.464,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T04:30:00Z,30.3085,-88.1395,2.312,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T05:00:00Z,30.3085,-88.1395,2.355,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T05:30:00Z,30.3085,-88.1395,2.31,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T06:00:00Z,30.3085,-88.1395,2.185,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T06:30:00Z,30.3085,-88.1395,2.198,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T07:00:00Z,30.3085,-88.1395,2.3,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T07:30:00Z,30.3085,-88.1395,2.44,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T08:00:00Z,30.3085,-88.1395,2.536,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T08:30:00Z,30.3085,-88.1395,2.617,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T09:00:00Z,30.3085,-88.1395,2.638,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T09:30:00Z,30.3085,-88.1395,2.607,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T10:00:00Z,30.3085,-88.1395,2.59,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T10:30:00Z,30.3085,-88.1395,2.586,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T11:00:00Z,30.3085,-88.1395,2.527,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T11:30:00Z,30.3085,-88.1395,2.521,15.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T12:00:00Z,30.3085,-88.1395,2.497,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T12:30:00Z,30.3085,-88.1395,2.527,22.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T13:00:00Z,30.3085,-88.1395,2.543,23.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T13:30:00Z,30.3085,-88.1395,2.611,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T14:00:00Z,30.3085,-88.1395,2.594,19.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T14:30:00Z,30.3085,-88.1395,2.525,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T15:00:00Z,30.3085,-88.1395,2.52,23.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T15:30:00Z,30.3085,-88.1395,2.542,26.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T16:00:00Z,30.3085,-88.1395,2.498,25.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T16:30:00Z,30.3085,-88.1395,2.518,20.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T17:00:00Z,30.3085,-88.1395,2.517,22.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T17:30:00Z,30.3085,-88.1395,2.52,24.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T18:00:00Z,30.3085,-88.1395,2.551,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T18:30:00Z,30.3085,-88.1395,2.527,16.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T19:00:00Z,30.3085,-88.1395,2.456,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T19:30:00Z,30.3085,-88.1395,2.448,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T20:00:00Z,30.3085,-88.1395,2.444,11.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T20:30:00Z,30.3085,-88.1395,2.438,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T21:00:00Z,30.3085,-88.1395,2.427,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T21:30:00Z,30.3085,-88.1395,2.41,23.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T22:00:00Z,30.3085,-88.1395,2.387,24.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T22:30:00Z,30.3085,-88.1395,2.347,25.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T23:00:00Z,30.3085,-88.1395,2.336,27.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T23:30:00Z,30.3085,-88.1395,2.323,27.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T00:00:00Z,30.3085,-88.1395,2.294,27.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T00:30:00Z,30.3085,-88.1395,2.286,27.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T01:00:00Z,30.3085,-88.1395,2.217,26.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T01:30:00Z,30.3085,-88.1395,2.194,26.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T02:00:00Z,30.3085,-88.1395,2.196,12.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T02:30:00Z,30.3085,-88.1395,2.186,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T03:00:00Z,30.3085,-88.1395,2.2,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T03:30:00Z,30.3085,-88.1395,2.198,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T04:00:00Z,30.3085,-88.1395,2.194,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T04:30:00Z,30.3085,-88.1395,2.187,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T05:00:00Z,30.3085,-88.1395,2.183,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T05:30:00Z,30.3085,-88.1395,2.18,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T06:00:00Z,30.3085,-88.1395,2.186,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T06:30:00Z,30.3085,-88.1395,2.192,13.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T07:00:00Z,30.3085,-88.1395,2.194,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T07:30:00Z,30.3085,-88.1395,2.216,19.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T08:00:00Z,30.3085,-88.1395,2.227,19.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T08:30:00Z,30.3085,-88.1395,2.241,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T09:00:00Z,30.3085,-88.1395,2.238,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T09:30:00Z,30.3085,-88.1395,2.252,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T10:00:00Z,30.3085,-88.1395,2.252,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T10:30:00Z,30.3085,-88.1395,2.25,19.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T11:00:00Z,30.3085,-88.1395,2.263,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T11:30:00Z,30.3085,-88.1395,2.254,18.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T12:00:00Z,30.3085,-88.1395,2.255,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T12:30:00Z,30.3085,-88.1395,2.267,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T13:00:00Z,30.3085,-88.1395,2.289,20.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T13:30:00Z,30.3085,-88.1395,2.287,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T14:00:00Z,30.3085,-88.1395,2.303,21.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T14:30:00Z,30.3085,-88.1395,2.314,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T15:00:00Z,30.3085,-88.1395,2.344,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T15:30:00Z,30.3085,-88.1395,2.361,22.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T16:00:00Z,30.3085,-88.1395,2.362,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T16:30:00Z,30.3085,-88.1395,2.372,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T17:00:00Z,30.3085,-88.1395,2.383,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T17:30:00Z,30.3085,-88.1395,2.389,21.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T18:00:00Z,30.3085,-88.1395,2.377,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T18:30:00Z,30.3085,-88.1395,2.387,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T19:00:00Z,30.3085,-88.1395,2.385,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T19:30:00Z,30.3085,-88.1395,2.385,21.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T20:00:00Z,30.3085,-88.1395,2.371,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T20:30:00Z,30.3085,-88.1395,2.364,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T21:00:00Z,30.3085,-88.1395,2.358,22.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T21:30:00Z,30.3085,-88.1395,2.339,22.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T22:00:00Z,30.3085,-88.1395,2.323,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T22:30:00Z,30.3085,-88.1395,2.309,22.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T23:00:00Z,30.3085,-88.1395,2.278,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T23:30:00Z,30.3085,-88.1395,2.241,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T00:00:00Z,30.3085,-88.1395,2.221,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T00:30:00Z,30.3085,-88.1395,2.202,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T01:00:00Z,30.3085,-88.1395,2.176,15.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T01:30:00Z,30.3085,-88.1395,2.149,14.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T02:00:00Z,30.3085,-88.1395,2.128,12.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T02:30:00Z,30.3085,-88.1395,2.124,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T03:00:00Z,30.3085,-88.1395,2.118,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T03:30:00Z,30.3085,-88.1395,2.11,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T04:00:00Z,30.3085,-88.1395,2.099,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T04:30:00Z,30.3085,-88.1395,2.101,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T05:00:00Z,30.3085,-88.1395,2.099,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T05:30:00Z,30.3085,-88.1395,2.095,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T06:00:00Z,30.3085,-88.1395,2.082,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T06:30:00Z,30.3085,-88.1395,2.08,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T07:00:00Z,30.3085,-88.1395,2.079,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T07:30:00Z,30.3085,-88.1395,2.08,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T08:00:00Z,30.3085,-88.1395,2.082,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T08:30:00Z,30.3085,-88.1395,2.105,11.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T09:00:00Z,30.3085,-88.1395,2.132,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T09:30:00Z,30.3085,-88.1395,2.166,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T10:00:00Z,30.3085,-88.1395,2.207,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T10:30:00Z,30.3085,-88.1395,2.242,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T11:00:00Z,30.3085,-88.1395,2.275,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T11:30:00Z,30.3085,-88.1395,2.291,12.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T12:00:00Z,30.3085,-88.1395,2.309,12.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T12:30:00Z,30.3085,-88.1395,2.325,13.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T13:00:00Z,30.3085,-88.1395,2.347,15.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T13:30:00Z,30.3085,-88.1395,2.367,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T14:00:00Z,30.3085,-88.1395,2.401,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T14:30:00Z,30.3085,-88.1395,2.43,17.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T15:00:00Z,30.3085,-88.1395,2.448,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T15:30:00Z,30.3085,-88.1395,2.483,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T16:00:00Z,30.3085,-88.1395,2.511,21.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T16:30:00Z,30.3085,-88.1395,2.528,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T17:00:00Z,30.3085,-88.1395,2.541,22.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T17:30:00Z,30.3085,-88.1395,2.547,22.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T18:00:00Z,30.3085,-88.1395,2.545,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T18:30:00Z,30.3085,-88.1395,2.534,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T19:00:00Z,30.3085,-88.1395,2.516,22.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T19:30:00Z,30.3085,-88.1395,2.506,23.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T20:00:00Z,30.3085,-88.1395,2.484,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T20:30:00Z,30.3085,-88.1395,2.471,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T21:00:00Z,30.3085,-88.1395,2.451,23.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T21:30:00Z,30.3085,-88.1395,2.423,23.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T22:00:00Z,30.3085,-88.1395,2.396,23.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T22:30:00Z,30.3085,-88.1395,2.38,19.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T23:00:00Z,30.3085,-88.1395,2.359,13.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T23:30:00Z,30.3085,-88.1395,2.344,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T00:00:00Z,30.3085,-88.1395,2.313,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T00:30:00Z,30.3085,-88.1395,2.281,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T01:00:00Z,30.3085,-88.1395,2.24,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T01:30:00Z,30.3085,-88.1395,2.231,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T02:00:00Z,30.3085,-88.1395,2.217,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T02:30:00Z,30.3085,-88.1395,2.198,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T03:00:00Z,30.3085,-88.1395,2.183,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T03:30:00Z,30.3085,-88.1395,2.155,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T04:00:00Z,30.3085,-88.1395,2.147,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T04:30:00Z,30.3085,-88.1395,2.121,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T05:00:00Z,30.3085,-88.1395,2.111,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T05:30:00Z,30.3085,-88.1395,2.099,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T06:00:00Z,30.3085,-88.1395,2.089,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T06:30:00Z,30.3085,-88.1395,2.087,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T07:00:00Z,30.3085,-88.1395,2.077,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T07:30:00Z,30.3085,-88.1395,2.086,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T08:00:00Z,30.3085,-88.1395,2.093,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T08:30:00Z,30.3085,-88.1395,2.109,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T09:00:00Z,30.3085,-88.1395,2.133,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T09:30:00Z,30.3085,-88.1395,2.154,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T10:00:00Z,30.3085,-88.1395,2.172,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T10:30:00Z,30.3085,-88.1395,2.192,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T11:00:00Z,30.3085,-88.1395,2.21,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T11:30:00Z,30.3085,-88.1395,2.225,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T12:00:00Z,30.3085,-88.1395,2.253,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T12:30:00Z,30.3085,-88.1395,2.289,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T13:00:00Z,30.3085,-88.1395,2.328,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T13:30:00Z,30.3085,-88.1395,2.348,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T14:00:00Z,30.3085,-88.1395,2.38,14.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T14:30:00Z,30.3085,-88.1395,2.425,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T15:00:00Z,30.3085,-88.1395,2.464,16.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T15:30:00Z,30.3085,-88.1395,2.487,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T16:00:00Z,30.3085,-88.1395,2.51,16.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T16:30:00Z,30.3085,-88.1395,2.545,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T17:00:00Z,30.3085,-88.1395,2.57,17.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T17:30:00Z,30.3085,-88.1395,2.593,18.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T18:00:00Z,30.3085,-88.1395,2.59,19.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T18:30:00Z,30.3085,-88.1395,2.597,19.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T19:00:00Z,30.3085,-88.1395,2.605,20.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T19:30:00Z,30.3085,-88.1395,2.615,20.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T20:00:00Z,30.3085,-88.1395,2.62,21.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T20:30:00Z,30.3085,-88.1395,2.595,22.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T21:00:00Z,30.3085,-88.1395,2.564,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T21:30:00Z,30.3085,-88.1395,2.552,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T22:00:00Z,30.3085,-88.1395,2.54,22.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T22:30:00Z,30.3085,-88.1395,2.532,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T23:00:00Z,30.3085,-88.1395,2.505,22.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T23:30:00Z,30.3085,-88.1395,2.456,22.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T00:00:00Z,30.3085,-88.1395,2.415,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T00:30:00Z,30.3085,-88.1395,2.386,22.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T01:00:00Z,30.3085,-88.1395,2.362,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T01:30:00Z,30.3085,-88.1395,2.34,12.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T02:00:00Z,30.3085,-88.1395,2.337,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T02:30:00Z,30.3085,-88.1395,2.3,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T03:00:00Z,30.3085,-88.1395,2.266,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T03:30:00Z,30.3085,-88.1395,2.226,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T04:00:00Z,30.3085,-88.1395,2.215,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T04:30:00Z,30.3085,-88.1395,2.181,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T05:00:00Z,30.3085,-88.1395,2.169,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T05:30:00Z,30.3085,-88.1395,2.156,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T06:00:00Z,30.3085,-88.1395,2.143,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T06:30:00Z,30.3085,-88.1395,2.129,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T07:00:00Z,30.3085,-88.1395,2.119,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T07:30:00Z,30.3085,-88.1395,2.111,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T08:00:00Z,30.3085,-88.1395,2.1,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T08:30:00Z,30.3085,-88.1395,2.104,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T09:00:00Z,30.3085,-88.1395,2.119,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T09:30:00Z,30.3085,-88.1395,2.133,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T10:00:00Z,30.3085,-88.1395,2.151,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T10:30:00Z,30.3085,-88.1395,2.183,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T11:00:00Z,30.3085,-88.1395,2.211,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T11:30:00Z,30.3085,-88.1395,2.224,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T12:00:00Z,30.3085,-88.1395,2.243,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T12:30:00Z,30.3085,-88.1395,2.269,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T13:00:00Z,30.3085,-88.1395,2.288,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T13:30:00Z,30.3085,-88.1395,2.313,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T14:00:00Z,30.3085,-88.1395,2.332,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T14:30:00Z,30.3085,-88.1395,2.357,6.03,1111122 