owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-12-01T00:00:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T00:30:00Z,30.2583,-88.2131,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T01:00:00Z,30.2583,-88.2131,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T01:30:00Z,30.2583,-88.2131,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T02:00:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T02:30:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T03:00:00Z,30.2583,-88.2131,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T03:30:00Z,30.2583,-88.2131,19.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T04:00:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T04:30:00Z,30.2583,-88.2131,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T05:00:00Z,30.2583,-88.2131,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T05:30:00Z,30.2583,-88.2131,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T06:00:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T06:30:00Z,30.2583,-88.2131,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T07:00:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T07:30:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T08:00:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T08:30:00Z,30.2583,-88.2131,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T09:00:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T09:30:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T10:00:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T10:30:00Z,30.2583,-88.2131,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T11:00:00Z,30.2583,-88.2131,20.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T11:30:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T12:00:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T12:30:00Z,30.2583,-88.2131,20.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T13:00:00Z,30.2583,-88.2131,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T13:30:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T14:00:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T14:30:00Z,30.2583,-88.2131,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T15:00:00Z,30.2583,-88.2131,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T15:30:00Z,30.2583,-88.2131,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T16:00:00Z,30.2583,-88.2131,20.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T16:30:00Z,30.2583,-88.2131,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T17:00:00Z,30.2583,-88.2131,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T17:30:00Z,30.2583,-88.2131,21.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T18:00:00Z,30.2583,-88.2131,21.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T18:30:00Z,30.2583,-88.2131,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T19:00:00Z,30.2583,-88.2131,21.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T19:30:00Z,30.2583,-88.2131,21.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T20:00:00Z,30.2583,-88.2131,21.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T20:30:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T21:00:00Z,30.2583,-88.2131,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T21:30:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T22:00:00Z,30.2583,-88.2131,21.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T22:30:00Z,30.2583,-88.2131,21.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T23:00:00Z,30.2583,-88.2131,21.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T23:30:00Z,30.2583,-88.2131,21.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T00:00:00Z,30.2583,-88.2131,21.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T00:30:00Z,30.2583,-88.2131,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T01:00:00Z,30.2583,-88.2131,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T01:30:00Z,30.2583,-88.2131,20.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T02:00:00Z,30.2583,-88.2131,20.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T02:30:00Z,30.2583,-88.2131,20.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T03:00:00Z,30.2583,-88.2131,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T03:30:00Z,30.2583,-88.2131,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T04:00:00Z,30.2583,-88.2131,20.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T04:30:00Z,30.2583,-88.2131,20.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T05:00:00Z,30.2583,-88.2131,20.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T05:30:00Z,30.2583,-88.2131,20.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T06:00:00Z,30.2583,-88.2131,20.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T06:30:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T07:00:00Z,30.2583,-88.2131,20.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T07:30:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T08:00:00Z,30.2583,-88.2131,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T08:30:00Z,30.2583,-88.2131,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T09:00:00Z,30.2583,-88.2131,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T09:30:00Z,30.2583,-88.2131,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T10:00:00Z,30.2583,-88.2131,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T10:30:00Z,30.2583,-88.2131,19.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T11:00:00Z,30.2583,-88.2131,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T11:30:00Z,30.2583,-88.2131,18.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T12:00:00Z,30.2583,-88.2131,17.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T12:30:00Z,30.2583,-88.2131,17.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T13:00:00Z,30.2583,-88.2131,16.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T13:30:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T14:00:00Z,30.2583,-88.2131,16.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T14:30:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T15:00:00Z,30.2583,-88.2131,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T15:30:00Z,30.2583,-88.2131,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T16:00:00Z,30.2583,-88.2131,16.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T16:30:00Z,30.2583,-88.2131,16.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T17:00:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T17:30:00Z,30.2583,-88.2131,16.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T18:00:00Z,30.2583,-88.2131,16.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T18:30:00Z,30.2583,-88.2131,16.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T19:00:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T19:30:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T20:00:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T20:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T21:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T21:30:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T22:00:00Z,30.2583,-88.2131,15.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T22:30:00Z,30.2583,-88.2131,15.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T23:00:00Z,30.2583,-88.2131,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T23:30:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T00:00:00Z,30.2583,-88.2131,14.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T00:30:00Z,30.2583,-88.2131,14.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T01:00:00Z,30.2583,-88.2131,14.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T01:30:00Z,30.2583,-88.2131,14.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T02:00:00Z,30.2583,-88.2131,14.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T02:30:00Z,30.2583,-88.2131,13.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T03:00:00Z,30.2583,-88.2131,13.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T03:30:00Z,30.2583,-88.2131,13.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T04:00:00Z,30.2583,-88.2131,13.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T04:30:00Z,30.2583,-88.2131,12.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T05:00:00Z,30.2583,-88.2131,12.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T05:30:00Z,30.2583,-88.2131,12.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T06:00:00Z,30.2583,-88.2131,12.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T06:30:00Z,30.2583,-88.2131,12.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T07:00:00Z,30.2583,-88.2131,12.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T07:30:00Z,30.2583,-88.2131,12.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T08:00:00Z,30.2583,-88.2131,12.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T08:30:00Z,30.2583,-88.2131,11.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T09:00:00Z,30.2583,-88.2131,11.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T09:30:00Z,30.2583,-88.2131,11.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T10:00:00Z,30.2583,-88.2131,10.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T10:30:00Z,30.2583,-88.2131,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T11:00:00Z,30.2583,-88.2131,10.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T11:30:00Z,30.2583,-88.2131,10.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T12:00:00Z,30.2583,-88.2131,10.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T12:30:00Z,30.2583,-88.2131,9.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T13:00:00Z,30.2583,-88.2131,9.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T13:30:00Z,30.2583,-88.2131,9.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T14:00:00Z,30.2583,-88.2131,9.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T14:30:00Z,30.2583,-88.2131,9.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T15:00:00Z,30.2583,-88.2131,9.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T15:30:00Z,30.2583,-88.2131,9.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T16:00:00Z,30.2583,-88.2131,9.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T16:30:00Z,30.2583,-88.2131,9.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T17:00:00Z,30.2583,-88.2131,9.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T17:30:00Z,30.2583,-88.2131,10.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T18:00:00Z,30.2583,-88.2131,10.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T18:30:00Z,30.2583,-88.2131,10.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T19:00:00Z,30.2583,-88.2131,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T19:30:00Z,30.2583,-88.2131,10.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T20:00:00Z,30.2583,-88.2131,10.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T20:30:00Z,30.2583,-88.2131,10.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T21:00:00Z,30.2583,-88.2131,10.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T21:30:00Z,30.2583,-88.2131,10.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T22:00:00Z,30.2583,-88.2131,10.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T22:30:00Z,30.2583,-88.2131,10.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T23:00:00Z,30.2583,-88.2131,10.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T23:30:00Z,30.2583,-88.2131,10.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T00:00:00Z,30.2583,-88.2131,10.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T00:30:00Z,30.2583,-88.2131,9.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T01:00:00Z,30.2583,-88.2131,9.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T01:30:00Z,30.2583,-88.2131,9.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T02:00:00Z,30.2583,-88.2131,9.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T02:30:00Z,30.2583,-88.2131,9.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T03:00:00Z,30.2583,-88.2131,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T03:30:00Z,30.2583,-88.2131,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T04:00:00Z,30.2583,-88.2131,9.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T04:30:00Z,30.2583,-88.2131,9.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T05:00:00Z,30.2583,-88.2131,9.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T05:30:00Z,30.2583,-88.2131,8.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T06:00:00Z,30.2583,-88.2131,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T06:30:00Z,30.2583,-88.2131,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T07:00:00Z,30.2583,-88.2131,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T07:30:00Z,30.2583,-88.2131,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T08:00:00Z,30.2583,-88.2131,7.724,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T08:30:00Z,30.2583,-88.2131,7.826,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T09:00:00Z,30.2583,-88.2131,7.148,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T09:30:00Z,30.2583,-88.2131,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T10:00:00Z,30.2583,-88.2131,7.154,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T10:30:00Z,30.2583,-88.2131,6.375,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T11:00:00Z,30.2583,-88.2131,6.107,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T11:30:00Z,30.2583,-88.2131,6.447,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T12:00:00Z,30.2583,-88.2131,6.347,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T12:30:00Z,30.2583,-88.2131,6.177,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T13:00:00Z,30.2583,-88.2131,6.823,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T13:30:00Z,30.2583,-88.2131,6.852,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T14:00:00Z,30.2583,-88.2131,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T14:30:00Z,30.2583,-88.2131,8.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T15:00:00Z,30.2583,-88.2131,8.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T15:30:00Z,30.2583,-88.2131,9.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T16:00:00Z,30.2583,-88.2131,9.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T16:30:00Z,30.2583,-88.2131,9.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T17:00:00Z,30.2583,-88.2131,10.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T17:30:00Z,30.2583,-88.2131,10.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T18:00:00Z,30.2583,-88.2131,11.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T18:30:00Z,30.2583,-88.2131,12.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T19:00:00Z,30.2583,-88.2131,13.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T19:30:00Z,30.2583,-88.2131,13.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T20:00:00Z,30.2583,-88.2131,14.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T20:30:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T21:00:00Z,30.2583,-88.2131,15.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T21:30:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T22:00:00Z,30.2583,-88.2131,15.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T22:30:00Z,30.2583,-88.2131,15.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T23:00:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T23:30:00Z,30.2583,-88.2131,14.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T00:00:00Z,30.2583,-88.2131,13.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T00:30:00Z,30.2583,-88.2131,13.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T01:00:00Z,30.2583,-88.2131,13.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T01:30:00Z,30.2583,-88.2131,13.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T02:00:00Z,30.2583,-88.2131,13.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T02:30:00Z,30.2583,-88.2131,13.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T03:00:00Z,30.2583,-88.2131,13.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T03:30:00Z,30.2583,-88.2131,13.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T04:00:00Z,30.2583,-88.2131,13.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T04:30:00Z,30.2583,-88.2131,13.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T05:00:00Z,30.2583,-88.2131,13.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T05:30:00Z,30.2583,-88.2131,13.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T06:00:00Z,30.2583,-88.2131,12.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T06:30:00Z,30.2583,-88.2131,12.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T07:00:00Z,30.2583,-88.2131,12.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T07:30:00Z,30.2583,-88.2131,12.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T08:00:00Z,30.2583,-88.2131,12.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T08:30:00Z,30.2583,-88.2131,12.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T09:00:00Z,30.2583,-88.2131,11.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T09:30:00Z,30.2583,-88.2131,11.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T10:00:00Z,30.2583,-88.2131,11.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T10:30:00Z,30.2583,-88.2131,11.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T11:00:00Z,30.2583,-88.2131,11.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T11:30:00Z,30.2583,-88.2131,11.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T12:00:00Z,30.2583,-88.2131,11.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T12:30:00Z,30.2583,-88.2131,10.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T13:00:00Z,30.2583,-88.2131,10.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T13:30:00Z,30.2583,-88.2131,11.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T14:00:00Z,30.2583,-88.2131,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T14:30:00Z,30.2583,-88.2131,11.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T15:00:00Z,30.2583,-88.2131,11.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T15:30:00Z,30.2583,-88.2131,11.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T16:00:00Z,30.2583,-88.2131,11.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T16:30:00Z,30.2583,-88.2131,11.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T17:00:00Z,30.2583,-88.2131,11.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T17:30:00Z,30.2583,-88.2131,12.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T18:00:00Z,30.2583,-88.2131,13.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T18:30:00Z,30.2583,-88.2131,14.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T19:00:00Z,30.2583,-88.2131,14.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T19:30:00Z,30.2583,-88.2131,15.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T20:00:00Z,30.2583,-88.2131,15.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T20:30:00Z,30.2583,-88.2131,15.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T21:00:00Z,30.2583,-88.2131,17.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T21:30:00Z,30.2583,-88.2131,17.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T22:00:00Z,30.2583,-88.2131,17.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T22:30:00Z,30.2583,-88.2131,17.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T23:00:00Z,30.2583,-88.2131,16.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T23:30:00Z,30.2583,-88.2131,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T00:00:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T00:30:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T01:00:00Z,30.2583,-88.2131,16.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T01:30:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T02:00:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T02:30:00Z,30.2583,-88.2131,15.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T03:00:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T03:30:00Z,30.2583,-88.2131,15.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T04:00:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T04:30:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T05:00:00Z,30.2583,-88.2131,15.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T05:30:00Z,30.2583,-88.2131,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T06:00:00Z,30.2583,-88.2131,14.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T06:30:00Z,30.2583,-88.2131,14.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T07:00:00Z,30.2583,-88.2131,14.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T07:30:00Z,30.2583,-88.2131,14.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T08:00:00Z,30.2583,-88.2131,14.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T08:30:00Z,30.2583,-88.2131,14.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T09:00:00Z,30.2583,-88.2131,14.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T09:30:00Z,30.2583,-88.2131,13.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T10:00:00Z,30.2583,-88.2131,13.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T10:30:00Z,30.2583,-88.2131,13.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T11:00:00Z,30.2583,-88.2131,13.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T11:30:00Z,30.2583,-88.2131,13.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T12:00:00Z,30.2583,-88.2131,13.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T12:30:00Z,30.2583,-88.2131,13.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T13:00:00Z,30.2583,-88.2131,13.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T13:30:00Z,30.2583,-88.2131,13.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T14:00:00Z,30.2583,-88.2131,13.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T14:30:00Z,30.2583,-88.2131,13.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T15:00:00Z,30.2583,-88.2131,14.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T15:30:00Z,30.2583,-88.2131,13.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T16:00:00Z,30.2583,-88.2131,14.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T16:30:00Z,30.2583,-88.2131,14.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T17:00:00Z,30.2583,-88.2131,14.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T17:30:00Z,30.2583,-88.2131,14.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T18:00:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T18:30:00Z,30.2583,-88.2131,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T19:00:00Z,30.2583,-88.2131,15.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T19:30:00Z,30.2583,-88.2131,16.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T20:00:00Z,30.2583,-88.2131,16.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T20:30:00Z,30.2583,-88.2131,16.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T21:00:00Z,30.2583,-88.2131,16.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T21:30:00Z,30.2583,-88.2131,16.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T22:00:00Z,30.2583,-88.2131,16.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T22:30:00Z,30.2583,-88.2131,16.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T23:00:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T23:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-07T00:00:00Z,30.2583,-88.2131,15.74,1111122 