owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T00:00:00Z,29.1015,-89.9782,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T01:00:00Z,29.1015,-89.9782,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T02:00:00Z,29.1015,-89.9782,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T03:00:00Z,29.1015,-89.9782,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T04:00:00Z,29.1015,-89.9782,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T05:00:00Z,29.1015,-89.9782,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T06:00:00Z,29.1015,-89.9782,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T07:00:00Z,29.1015,-89.9782,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T08:00:00Z,29.1015,-89.9782,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T09:00:00Z,29.1015,-89.9782,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T10:00:00Z,29.1015,-89.9782,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T11:00:00Z,29.1015,-89.9782,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T12:00:00Z,29.1015,-89.9782,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T13:00:00Z,29.1015,-89.9782,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T14:00:00Z,29.1015,-89.9782,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T15:00:00Z,29.1015,-89.9782,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T16:00:00Z,29.1015,-89.9782,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T17:00:00Z,29.1015,-89.9782,16.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T18:00:00Z,29.1015,-89.9782,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T19:00:00Z,29.1015,-89.9782,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T20:00:00Z,29.1015,-89.9782,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T21:00:00Z,29.1015,-89.9782,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T22:00:00Z,29.1015,-89.9782,13.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-01T23:00:00Z,29.1015,-89.9782,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T00:00:00Z,29.1015,-89.9782,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T01:00:00Z,29.1015,-89.9782,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T02:00:00Z,29.1015,-89.9782,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T03:00:00Z,29.1015,-89.9782,10.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T04:00:00Z,29.1015,-89.9782,7.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T05:00:00Z,29.1015,-89.9782,8.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T06:00:00Z,29.1015,-89.9782,9.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T07:00:00Z,29.1015,-89.9782,9.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T08:00:00Z,29.1015,-89.9782,9.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T09:00:00Z,29.1015,-89.9782,6.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T10:00:00Z,29.1015,-89.9782,3.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T11:00:00Z,29.1015,-89.9782,1.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T12:00:00Z,29.1015,-89.9782,-0.845,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T13:00:00Z,29.1015,-89.9782,2.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T14:00:00Z,29.1015,-89.9782,4.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T15:00:00Z,29.1015,-89.9782,6.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T16:00:00Z,29.1015,-89.9782,8.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T17:00:00Z,29.1015,-89.9782,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T18:00:00Z,29.1015,-89.9782,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T19:00:00Z,29.1015,-89.9782,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T20:00:00Z,29.1015,-89.9782,16.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T21:00:00Z,29.1015,-89.9782,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T22:00:00Z,29.1015,-89.9782,16.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-02T23:00:00Z,29.1015,-89.9782,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T00:00:00Z,29.1015,-89.9782,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T01:00:00Z,29.1015,-89.9782,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T02:00:00Z,29.1015,-89.9782,-0.499,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T03:00:00Z,29.1015,-89.9782,6.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T04:00:00Z,29.1015,-89.9782,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T05:00:00Z,29.1015,-89.9782,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T06:00:00Z,29.1015,-89.9782,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T07:00:00Z,29.1015,-89.9782,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T08:00:00Z,29.1015,-89.9782,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T09:00:00Z,29.1015,-89.9782,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T10:00:00Z,29.1015,-89.9782,11.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T11:00:00Z,29.1015,-89.9782,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T12:00:00Z,29.1015,-89.9782,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T13:00:00Z,29.1015,-89.9782,13.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T14:00:00Z,29.1015,-89.9782,13.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T15:00:00Z,29.1015,-89.9782,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T16:00:00Z,29.1015,-89.9782,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T17:00:00Z,29.1015,-89.9782,13.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T18:00:00Z,29.1015,-89.9782,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T19:00:00Z,29.1015,-89.9782,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T20:00:00Z,29.1015,-89.9782,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T21:00:00Z,29.1015,-89.9782,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T22:00:00Z,29.1015,-89.9782,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-03T23:00:00Z,29.1015,-89.9782,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T00:00:00Z,29.1015,-89.9782,15.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T01:00:00Z,29.1015,-89.9782,15.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T02:00:00Z,29.1015,-89.9782,15.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T03:00:00Z,29.1015,-89.9782,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T04:00:00Z,29.1015,-89.9782,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T05:00:00Z,29.1015,-89.9782,15.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T06:00:00Z,29.1015,-89.9782,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T07:00:00Z,29.1015,-89.9782,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T08:00:00Z,29.1015,-89.9782,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T09:00:00Z,29.1015,-89.9782,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T10:00:00Z,29.1015,-89.9782,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T11:00:00Z,29.1015,-89.9782,13.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T12:00:00Z,29.1015,-89.9782,11.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T13:00:00Z,29.1015,-89.9782,10.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T14:00:00Z,29.1015,-89.9782,10.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T15:00:00Z,29.1015,-89.9782,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T16:00:00Z,29.1015,-89.9782,11.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T17:00:00Z,29.1015,-89.9782,11.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T18:00:00Z,29.1015,-89.9782,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T19:00:00Z,29.1015,-89.9782,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T20:00:00Z,29.1015,-89.9782,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T21:00:00Z,29.1015,-89.9782,12.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T22:00:00Z,29.1015,-89.9782,13.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-04T23:00:00Z,29.1015,-89.9782,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T00:00:00Z,29.1015,-89.9782,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T01:00:00Z,29.1015,-89.9782,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T02:00:00Z,29.1015,-89.9782,12.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T03:00:00Z,29.1015,-89.9782,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T04:00:00Z,29.1015,-89.9782,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T05:00:00Z,29.1015,-89.9782,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T06:00:00Z,29.1015,-89.9782,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T07:00:00Z,29.1015,-89.9782,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T08:00:00Z,29.1015,-89.9782,10.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T09:00:00Z,29.1015,-89.9782,11.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T10:00:00Z,29.1015,-89.9782,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T11:00:00Z,29.1015,-89.9782,11.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T12:00:00Z,29.1015,-89.9782,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T13:00:00Z,29.1015,-89.9782,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T14:00:00Z,29.1015,-89.9782,12.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T15:00:00Z,29.1015,-89.9782,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T16:00:00Z,29.1015,-89.9782,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T17:00:00Z,29.1015,-89.9782,12.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T18:00:00Z,29.1015,-89.9782,12.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T19:00:00Z,29.1015,-89.9782,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T20:00:00Z,29.1015,-89.9782,13.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T21:00:00Z,29.1015,-89.9782,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T22:00:00Z,29.1015,-89.9782,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-05T23:00:00Z,29.1015,-89.9782,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T00:00:00Z,29.1015,-89.9782,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T01:00:00Z,29.1015,-89.9782,13.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T02:00:00Z,29.1015,-89.9782,13.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T03:00:00Z,29.1015,-89.9782,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T04:00:00Z,29.1015,-89.9782,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T05:00:00Z,29.1015,-89.9782,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T06:00:00Z,29.1015,-89.9782,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T07:00:00Z,29.1015,-89.9782,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T08:00:00Z,29.1015,-89.9782,15.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T09:00:00Z,29.1015,-89.9782,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T10:00:00Z,29.1015,-89.9782,9.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T11:00:00Z,29.1015,-89.9782,7.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T12:00:00Z,29.1015,-89.9782,5.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T13:00:00Z,29.1015,-89.9782,4.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T14:00:00Z,29.1015,-89.9782,1.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T15:00:00Z,29.1015,-89.9782,0.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T16:00:00Z,29.1015,-89.9782,1.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T17:00:00Z,29.1015,-89.9782,1.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T18:00:00Z,29.1015,-89.9782,0.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T19:00:00Z,29.1015,-89.9782,0.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T20:00:00Z,29.1015,-89.9782,-0.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T21:00:00Z,29.1015,-89.9782,0.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T22:00:00Z,29.1015,-89.9782,-0.124,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-06T23:00:00Z,29.1015,-89.9782,0.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T00:00:00Z,29.1015,-89.9782,0.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T01:00:00Z,29.1015,-89.9782,-0.961,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T02:00:00Z,29.1015,-89.9782,-1.074,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T03:00:00Z,29.1015,-89.9782,-0.281,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T04:00:00Z,29.1015,-89.9782,-0.259,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T05:00:00Z,29.1015,-89.9782,0.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T06:00:00Z,29.1015,-89.9782,0.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T07:00:00Z,29.1015,-89.9782,-1.065,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T08:00:00Z,29.1015,-89.9782,-1.95,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T09:00:00Z,29.1015,-89.9782,-2.208,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T10:00:00Z,29.1015,-89.9782,-2.094,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T11:00:00Z,29.1015,-89.9782,-1.971,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T12:00:00Z,29.1015,-89.9782,-2.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T13:00:00Z,29.1015,-89.9782,-2.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T14:00:00Z,29.1015,-89.9782,-2.512,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T15:00:00Z,29.1015,-89.9782,-2.035,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T16:00:00Z,29.1015,-89.9782,-1.946,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T17:00:00Z,29.1015,-89.9782,-1.668,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T18:00:00Z,29.1015,-89.9782,-1.191,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T19:00:00Z,29.1015,-89.9782,-0.073,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T20:00:00Z,29.1015,-89.9782,1.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T21:00:00Z,29.1015,-89.9782,1.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T22:00:00Z,29.1015,-89.9782,2.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-07T23:00:00Z,29.1015,-89.9782,2.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T00:00:00Z,29.1015,-89.9782,2.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T01:00:00Z,29.1015,-89.9782,2.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T02:00:00Z,29.1015,-89.9782,2.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T03:00:00Z,29.1015,-89.9782,1.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T04:00:00Z,29.1015,-89.9782,1.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T05:00:00Z,29.1015,-89.9782,1.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T06:00:00Z,29.1015,-89.9782,0.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T07:00:00Z,29.1015,-89.9782,0.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T08:00:00Z,29.1015,-89.9782,0.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T09:00:00Z,29.1015,-89.9782,0.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T10:00:00Z,29.1015,-89.9782,0.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T11:00:00Z,29.1015,-89.9782,0.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T12:00:00Z,29.1015,-89.9782,0.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T13:00:00Z,29.1015,-89.9782,-0.091,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T14:00:00Z,29.1015,-89.9782,0.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T15:00:00Z,29.1015,-89.9782,0.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T16:00:00Z,29.1015,-89.9782,1.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T17:00:00Z,29.1015,-89.9782,2.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T18:00:00Z,29.1015,-89.9782,3.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T19:00:00Z,29.1015,-89.9782,4.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T20:00:00Z,29.1015,-89.9782,5.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T21:00:00Z,29.1015,-89.9782,5.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T22:00:00Z,29.1015,-89.9782,5.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-08T23:00:00Z,29.1015,-89.9782,6.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T00:00:00Z,29.1015,-89.9782,6.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T01:00:00Z,29.1015,-89.9782,6.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T02:00:00Z,29.1015,-89.9782,6.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T03:00:00Z,29.1015,-89.9782,7.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T04:00:00Z,29.1015,-89.9782,7.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T05:00:00Z,29.1015,-89.9782,7.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T06:00:00Z,29.1015,-89.9782,7.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T07:00:00Z,29.1015,-89.9782,8.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T08:00:00Z,29.1015,-89.9782,8.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T09:00:00Z,29.1015,-89.9782,9.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T10:00:00Z,29.1015,-89.9782,9.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T11:00:00Z,29.1015,-89.9782,9.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T12:00:00Z,29.1015,-89.9782,10.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T13:00:00Z,29.1015,-89.9782,10.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T14:00:00Z,29.1015,-89.9782,11.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T15:00:00Z,29.1015,-89.9782,11.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T16:00:00Z,29.1015,-89.9782,12.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T17:00:00Z,29.1015,-89.9782,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T18:00:00Z,29.1015,-89.9782,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T19:00:00Z,29.1015,-89.9782,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T20:00:00Z,29.1015,-89.9782,14.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T21:00:00Z,29.1015,-89.9782,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T22:00:00Z,29.1015,-89.9782,14.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-09T23:00:00Z,29.1015,-89.9782,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T00:00:00Z,29.1015,-89.9782,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T01:00:00Z,29.1015,-89.9782,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T02:00:00Z,29.1015,-89.9782,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T03:00:00Z,29.1015,-89.9782,15.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T04:00:00Z,29.1015,-89.9782,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T05:00:00Z,29.1015,-89.9782,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T06:00:00Z,29.1015,-89.9782,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T07:00:00Z,29.1015,-89.9782,16.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T08:00:00Z,29.1015,-89.9782,16.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T09:00:00Z,29.1015,-89.9782,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T10:00:00Z,29.1015,-89.9782,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T11:00:00Z,29.1015,-89.9782,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T12:00:00Z,29.1015,-89.9782,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T13:00:00Z,29.1015,-89.9782,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T14:00:00Z,29.1015,-89.9782,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T15:00:00Z,29.1015,-89.9782,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T16:00:00Z,29.1015,-89.9782,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T17:00:00Z,29.1015,-89.9782,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T18:00:00Z,29.1015,-89.9782,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T19:00:00Z,29.1015,-89.9782,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T20:00:00Z,29.1015,-89.9782,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T21:00:00Z,29.1015,-89.9782,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T22:00:00Z,29.1015,-89.9782,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-10T23:00:00Z,29.1015,-89.9782,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T00:00:00Z,29.1015,-89.9782,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T01:00:00Z,29.1015,-89.9782,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T02:00:00Z,29.1015,-89.9782,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T03:00:00Z,29.1015,-89.9782,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T04:00:00Z,29.1015,-89.9782,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T05:00:00Z,29.1015,-89.9782,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T06:00:00Z,29.1015,-89.9782,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T07:00:00Z,29.1015,-89.9782,15.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T08:00:00Z,29.1015,-89.9782,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T09:00:00Z,29.1015,-89.9782,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T10:00:00Z,29.1015,-89.9782,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T11:00:00Z,29.1015,-89.9782,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T12:00:00Z,29.1015,-89.9782,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T13:00:00Z,29.1015,-89.9782,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T14:00:00Z,29.1015,-89.9782,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T15:00:00Z,29.1015,-89.9782,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T16:00:00Z,29.1015,-89.9782,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T17:00:00Z,29.1015,-89.9782,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T18:00:00Z,29.1015,-89.9782,16.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T19:00:00Z,29.1015,-89.9782,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T20:00:00Z,29.1015,-89.9782,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T21:00:00Z,29.1015,-89.9782,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T22:00:00Z,29.1015,-89.9782,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-11T23:00:00Z,29.1015,-89.9782,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-12T00:00:00Z,29.1015,-89.9782,16.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-12T01:00:00Z,29.1015,-89.9782,16.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-12T02:00:00Z,29.1015,-89.9782,16.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-12T03:00:00Z,29.1015,-89.9782,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-01-12T04:00:00Z,29.1015,-89.9782,16.04,11111222 