owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2002-04-01T02:00:00Z,27.8903,-94.0367,2.0,144.9966635,25.17335893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T02:30:00Z,27.8903,-94.0367,2.0,140.5814384,23.11886675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T03:00:00Z,27.8903,-94.0367,2.0,143.5178646,20.38446713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T03:30:00Z,27.8903,-94.0367,2.0,149.5900279,17.20725719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T04:00:00Z,27.8903,-94.0367,2.0,155.1896329,18.25487606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T04:30:00Z,27.8903,-94.0367,2.0,157.5246893,12.79157926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T05:00:00Z,27.8903,-94.0367,2.0,136.9431718,11.4687968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T05:30:00Z,27.8903,-94.0367,2.0,142.8977367,8.388068908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T06:00:00Z,27.8903,-94.0367,2.0,152.9812824,6.779970501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T06:30:00Z,27.8903,-94.0367,2.0,127.8801071,9.641498846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T07:00:00Z,27.8903,-94.0367,2.0,100.0020135,5.584881377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T07:30:00Z,27.8903,-94.0367,2.0,72.82856628,6.740452507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T08:00:00Z,27.8903,-94.0367,2.0,65.56398024,6.019177685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T08:30:00Z,27.8903,-94.0367,2.0,68.82014481,9.244457799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T09:00:00Z,27.8903,-94.0367,2.0,67.4263941,12.40000403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T09:30:00Z,27.8903,-94.0367,2.0,74.15132398,10.58227291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T10:00:00Z,27.8903,-94.0367,2.0,68.61382006,14.86344509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T10:30:00Z,27.8903,-94.0367,2.0,63.7770167,14.23506235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T11:00:00Z,27.8903,-94.0367,2.0,64.06441597,14.65607383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T11:30:00Z,27.8903,-94.0367,2.0,78.24624548,17.72158571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T12:00:00Z,27.8903,-94.0367,2.0,87.45586583,19.14887464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T12:30:00Z,27.8903,-94.0367,2.0,80.835897,20.5320676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T13:00:00Z,27.8903,-94.0367,2.0,84.97952728,24.4538177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T13:30:00Z,27.8903,-94.0367,2.0,90.93155442,24.60325182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T14:00:00Z,27.8903,-94.0367,2.0,97.86481382,27.18571868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T14:30:00Z,27.8903,-94.0367,2.0,101.2635378,29.08011004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T15:30:00Z,27.8903,-94.0367,2.0,100.9811701,30.76328331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T16:00:00Z,27.8903,-94.0367,2.0,101.0413514,31.3808875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T16:30:00Z,27.8903,-94.0367,2.0,102.495602,31.84431189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T17:00:00Z,27.8903,-94.0367,2.0,101.1998633,30.63339681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T17:30:00Z,27.8903,-94.0367,2.0,101.6491454,30.80450129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T18:00:00Z,27.8903,-94.0367,2.0,102.2472943,30.68843756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T18:30:00Z,27.8903,-94.0367,2.0,96.35438564,31.17150782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T19:00:00Z,27.8903,-94.0367,2.0,98.40403195,28.39490447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T19:30:00Z,27.8903,-94.0367,2.0,92.87592196,27.50464143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T20:00:00Z,27.8903,-94.0367,2.0,85.11864983,26.6767558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T20:30:00Z,27.8903,-94.0367,2.0,87.90984573,26.04733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T21:30:00Z,27.8903,-94.0367,2.0,85.55213577,25.91805741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T22:00:00Z,27.8903,-94.0367,2.0,82.08022036,26.19989695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T22:30:00Z,27.8903,-94.0367,2.0,83.1883834,26.30568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T23:00:00Z,27.8903,-94.0367,2.0,81.07871921,27.8570063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-01T23:30:00Z,27.8903,-94.0367,2.0,80.88188993,25.99852496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T00:30:00Z,27.8903,-94.0367,2.0,75.07792222,27.76637175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T01:00:00Z,27.8903,-94.0367,2.0,76.09837098,26.8463424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T01:30:00Z,27.8903,-94.0367,2.0,77.22469049,25.46027887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T02:00:00Z,27.8903,-94.0367,2.0,80.66941381,26.46008692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T02:30:00Z,27.8903,-94.0367,2.0,90.04639323,24.7000081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T03:00:00Z,27.8903,-94.0367,2.0,89.47268402,24.9910584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T03:30:00Z,27.8903,-94.0367,2.0,99.02688668,22.49865107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T04:00:00Z,27.8903,-94.0367,2.0,106.6478859,23.52613865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T04:30:00Z,27.8903,-94.0367,2.0,104.5171054,22.53962954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T05:00:00Z,27.8903,-94.0367,2.0,102.7747513,18.94905011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T05:30:00Z,27.8903,-94.0367,2.0,103.9399515,12.99265177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T06:00:00Z,27.8903,-94.0367,2.0,105.0909402,10.40896729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T06:30:00Z,27.8903,-94.0367,2.0,97.69603373,5.973809505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T07:00:00Z,27.8903,-94.0367,2.0,52.45344313,7.958555145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T07:30:00Z,27.8903,-94.0367,2.0,43.56187617,11.55069262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T08:00:00Z,27.8903,-94.0367,2.0,52.06633264,13.68035818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T08:30:00Z,27.8903,-94.0367,2.0,47.29294445,14.49315011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T09:00:00Z,27.8903,-94.0367,2.0,67.33177251,21.84770011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T09:30:00Z,27.8903,-94.0367,2.0,69.58216055,21.84228239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T10:00:00Z,27.8903,-94.0367,2.0,69.75324746,24.5040915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T10:30:00Z,27.8903,-94.0367,2.0,69.48552343,24.22635342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T11:00:00Z,27.8903,-94.0367,2.0,70.04175515,23.67168984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T11:30:00Z,27.8903,-94.0367,2.0,74.65914511,25.77851819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T12:00:00Z,27.8903,-94.0367,2.0,78.20733343,33.51743725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T12:30:00Z,27.8903,-94.0367,2.0,81.13188145,32.49849535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T13:00:00Z,27.8903,-94.0367,2.0,81.02131193,34.28005397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T13:30:00Z,27.8903,-94.0367,2.0,84.84419959,37.61217888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T14:00:00Z,27.8903,-94.0367,2.0,82.92252883,38.87622024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T14:30:00Z,27.8903,-94.0367,2.0,85.03513653,35.70396337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T15:00:00Z,27.8903,-94.0367,2.0,82.5507068,37.25442927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T15:30:00Z,27.8903,-94.0367,2.0,84.71496475,37.78061408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T16:00:00Z,27.8903,-94.0367,2.0,84.73496738,39.6673619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T16:30:00Z,27.8903,-94.0367,2.0,82.42656788,39.30284977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T17:00:00Z,27.8903,-94.0367,2.0,83.02974965,40.87207482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T17:30:00Z,27.8903,-94.0367,2.0,81.566543,41.93343415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T18:00:00Z,27.8903,-94.0367,2.0,84.08178913,42.28537809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T18:30:00Z,27.8903,-94.0367,2.0,86.05810496,42.03945409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T19:00:00Z,27.8903,-94.0367,2.0,84.58471728,45.56335809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T19:30:00Z,27.8903,-94.0367,2.0,86.75395126,44.15083691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T20:00:00Z,27.8903,-94.0367,2.0,90.68068288,44.61314829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T20:30:00Z,27.8903,-94.0367,2.0,90.26096675,43.91045547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T21:30:00Z,27.8903,-94.0367,2.0,89.98740201,45.4800011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T22:00:00Z,27.8903,-94.0367,2.0,90.20015865,45.80027948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T22:30:00Z,27.8903,-94.0367,2.0,91.37050795,45.57303698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T23:00:00Z,27.8903,-94.0367,2.0,92.65426946,47.29073588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-02T23:30:00Z,27.8903,-94.0367,2.0,95.46176863,48.11846215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T00:00:00Z,27.8903,-94.0367,2.0,94.71133183,50.03907473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T00:30:00Z,27.8903,-94.0367,2.0,95.56783166,51.12118934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T01:00:00Z,27.8903,-94.0367,2.0,98.99361186,51.04759348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T01:30:00Z,27.8903,-94.0367,2.0,100.4362716,50.29198445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T02:00:00Z,27.8903,-94.0367,2.0,102.8779272,48.59224012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T02:30:00Z,27.8903,-94.0367,2.0,103.1997519,47.51536699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T03:00:00Z,27.8903,-94.0367,2.0,102.3420405,46.92447656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T03:30:00Z,27.8903,-94.0367,2.0,99.90962466,45.90488427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T04:00:00Z,27.8903,-94.0367,2.0,99.73051996,43.54648091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T04:30:00Z,27.8903,-94.0367,2.0,99.42247611,42.57441603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T05:00:00Z,27.8903,-94.0367,2.0,95.72049964,40.23034924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T05:30:00Z,27.8903,-94.0367,2.0,95.02941606,38.66888284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T06:30:00Z,27.8903,-94.0367,2.0,91.65901374,32.81375474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T07:00:00Z,27.8903,-94.0367,2.0,91.26275447,32.21782426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T07:30:00Z,27.8903,-94.0367,2.0,84.00582721,30.35597141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T08:00:00Z,27.8903,-94.0367,2.0,82.10071358,28.08650922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T08:30:00Z,27.8903,-94.0367,2.0,79.75092236,25.74073231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T09:00:00Z,27.8903,-94.0367,2.0,78.61998615,25.64416503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T09:30:00Z,27.8903,-94.0367,2.0,77.01278091,29.14553997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T10:00:00Z,27.8903,-94.0367,2.0,73.37653122,26.81053897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T10:30:00Z,27.8903,-94.0367,2.0,74.97612087,26.73382315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T11:00:00Z,27.8903,-94.0367,2.0,72.43502639,26.24360494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T11:30:00Z,27.8903,-94.0367,2.0,81.41998599,32.77682413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T12:00:00Z,27.8903,-94.0367,2.0,82.63623299,32.14512094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T12:30:00Z,27.8903,-94.0367,2.0,86.20036624,36.97126722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T13:00:00Z,27.8903,-94.0367,2.0,84.92003583,34.44529866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T13:30:00Z,27.8903,-94.0367,2.0,85.03719651,35.83434107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T14:00:00Z,27.8903,-94.0367,2.0,90.11272316,35.58006886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T14:30:00Z,27.8903,-94.0367,2.0,92.8494679,35.40377381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T15:00:00Z,27.8903,-94.0367,2.0,92.92484792,33.90416641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T15:30:00Z,27.8903,-94.0367,2.0,90.57598649,33.821709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T16:00:00Z,27.8903,-94.0367,2.0,93.7585469,30.20496648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T16:30:00Z,27.8903,-94.0367,2.0,94.44777957,31.33436612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T17:00:00Z,27.8903,-94.0367,2.0,94.74275548,29.63145963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T17:30:00Z,27.8903,-94.0367,2.0,97.71091829,30.9296783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T18:00:00Z,27.8903,-94.0367,2.0,99.51215609,34.00758739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T18:30:00Z,27.8903,-94.0367,2.0,103.4676993,34.22103593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T19:00:00Z,27.8903,-94.0367,2.0,101.7934021,31.60720171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T19:30:00Z,27.8903,-94.0367,2.0,97.72239819,32.59561934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T20:00:00Z,27.8903,-94.0367,2.0,102.0342362,35.06052196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T20:30:00Z,27.8903,-94.0367,2.0,104.819161,33.54580898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T21:00:00Z,27.8903,-94.0367,2.0,104.3549199,34.44544237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T21:30:00Z,27.8903,-94.0367,2.0,103.9979654,32.70108561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T22:00:00Z,27.8903,-94.0367,2.0,98.06036494,31.38000797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T22:30:00Z,27.8903,-94.0367,2.0,95.86094147,29.57459721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T23:00:00Z,27.8903,-94.0367,2.0,90.50184683,27.40105107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-03T23:30:00Z,27.8903,-94.0367,2.0,89.47255211,26.07110469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T00:00:00Z,27.8903,-94.0367,2.0,92.80683738,23.68841911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T00:30:00Z,27.8903,-94.0367,2.0,84.25513052,23.27690916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T01:00:00Z,27.8903,-94.0367,2.0,80.77123074,25.81414341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T01:30:00Z,27.8903,-94.0367,2.0,80.1634685,25.17002185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T02:00:00Z,27.8903,-94.0367,2.0,80.47897934,24.06144842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T02:30:00Z,27.8903,-94.0367,2.0,81.00999426,20.54235137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T03:00:00Z,27.8903,-94.0367,2.0,83.06855467,21.29564509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T03:30:00Z,27.8903,-94.0367,2.0,80.85570416,24.28868049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T04:00:00Z,27.8903,-94.0367,2.0,78.59291835,26.59534734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T04:30:00Z,27.8903,-94.0367,2.0,74.96363444,29.17905584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T05:00:00Z,27.8903,-94.0367,2.0,73.91629316,28.4433349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T05:30:00Z,27.8903,-94.0367,2.0,83.39198639,31.89186887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T06:30:00Z,27.8903,-94.0367,2.0,80.83435898,33.02162322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T07:00:00Z,27.8903,-94.0367,2.0,80.65988845,34.6899092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T07:30:00Z,27.8903,-94.0367,2.0,76.31192113,33.13097795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T08:00:00Z,27.8903,-94.0367,2.0,84.12459919,33.89807222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T08:30:00Z,27.8903,-94.0367,2.0,80.25357244,32.48892734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T09:00:00Z,27.8903,-94.0367,2.0,75.04957473,31.00970171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T09:30:00Z,27.8903,-94.0367,2.0,83.58723212,29.63542812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T10:00:00Z,27.8903,-94.0367,2.0,78.52436171,30.50991478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T10:30:00Z,27.8903,-94.0367,2.0,81.90743836,32.39256859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T11:00:00Z,27.8903,-94.0367,2.0,76.19492647,31.26309646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T11:30:00Z,27.8903,-94.0367,2.0,79.48868722,31.51892447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T12:00:00Z,27.8903,-94.0367,2.0,79.07381944,31.91861682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T12:30:00Z,27.8903,-94.0367,2.0,83.83912174,33.17158423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T13:00:00Z,27.8903,-94.0367,2.0,82.47587528,33.29669203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T13:30:00Z,27.8903,-94.0367,2.0,82.49982371,34.47495323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T14:00:00Z,27.8903,-94.0367,2.0,87.49197171,37.70611887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T14:30:00Z,27.8903,-94.0367,2.0,89.34450773,36.71240254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T15:30:00Z,27.8903,-94.0367,2.0,95.25306707,36.26230136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T16:00:00Z,27.8903,-94.0367,2.0,96.03086171,37.02491729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T16:30:00Z,27.8903,-94.0367,2.0,99.55840541,39.20428165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T17:00:00Z,27.8903,-94.0367,2.0,97.58526633,40.45399362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T17:30:00Z,27.8903,-94.0367,2.0,105.1726358,38.3985169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T18:00:00Z,27.8903,-94.0367,2.0,103.803603,37.63698846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T18:30:00Z,27.8903,-94.0367,2.0,103.1983012,34.99435669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T19:00:00Z,27.8903,-94.0367,2.0,106.1087313,34.20291947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T19:30:00Z,27.8903,-94.0367,2.0,105.5738937,32.62794048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T20:00:00Z,27.8903,-94.0367,2.0,109.3937626,32.31351575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T20:30:00Z,27.8903,-94.0367,2.0,109.4820597,30.97335791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T21:00:00Z,27.8903,-94.0367,2.0,110.1244826,30.459652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-04-04T21:30:00Z,27.8903,-94.0367,2.0,106.2649809,28.5632001,-99999.0,'11111222,11111222,99999999' 