owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-11-01T00:00:00Z,30.2513,-88.0778,1.943,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T00:30:00Z,30.2513,-88.0778,1.933,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T01:00:00Z,30.2513,-88.0778,1.926,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T01:30:00Z,30.2513,-88.0778,1.96,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T02:00:00Z,30.2513,-88.0778,1.949,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T02:30:00Z,30.2513,-88.0778,1.942,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T03:00:00Z,30.2513,-88.0778,1.9,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T03:30:00Z,30.2513,-88.0778,1.963,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T04:00:00Z,30.2513,-88.0778,2.042,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T04:30:00Z,30.2513,-88.0778,2.088,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T05:00:00Z,30.2513,-88.0778,2.011,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T05:30:00Z,30.2513,-88.0778,1.923,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T06:00:00Z,30.2513,-88.0778,1.796,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T06:30:00Z,30.2513,-88.0778,1.913,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T07:00:00Z,30.2513,-88.0778,1.959,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T07:30:00Z,30.2513,-88.0778,1.96,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T08:00:00Z,30.2513,-88.0778,1.791,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T08:30:00Z,30.2513,-88.0778,1.967,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T09:00:00Z,30.2513,-88.0778,2.035,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T09:30:00Z,30.2513,-88.0778,2.006,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T10:00:00Z,30.2513,-88.0778,1.915,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T10:30:00Z,30.2513,-88.0778,1.85,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T11:00:00Z,30.2513,-88.0778,1.776,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T11:30:00Z,30.2513,-88.0778,1.885,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T12:00:00Z,30.2513,-88.0778,1.819,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T12:30:00Z,30.2513,-88.0778,1.733,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T13:00:00Z,30.2513,-88.0778,1.796,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T13:30:00Z,30.2513,-88.0778,1.813,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T14:00:00Z,30.2513,-88.0778,1.807,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T14:30:00Z,30.2513,-88.0778,1.778,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T15:00:00Z,30.2513,-88.0778,1.821,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T15:30:00Z,30.2513,-88.0778,1.8,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T16:00:00Z,30.2513,-88.0778,1.776,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T16:30:00Z,30.2513,-88.0778,1.786,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T17:00:00Z,30.2513,-88.0778,1.787,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T17:30:00Z,30.2513,-88.0778,1.775,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T18:00:00Z,30.2513,-88.0778,1.742,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T18:30:00Z,30.2513,-88.0778,1.765,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T19:00:00Z,30.2513,-88.0778,1.767,20.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T19:30:00Z,30.2513,-88.0778,1.759,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T20:00:00Z,30.2513,-88.0778,1.783,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T20:30:00Z,30.2513,-88.0778,1.773,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T21:00:00Z,30.2513,-88.0778,1.76,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T21:30:00Z,30.2513,-88.0778,1.758,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T22:00:00Z,30.2513,-88.0778,1.766,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T22:30:00Z,30.2513,-88.0778,1.792,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T23:00:00Z,30.2513,-88.0778,1.768,20.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T23:30:00Z,30.2513,-88.0778,1.741,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T00:00:00Z,30.2513,-88.0778,1.789,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T00:30:00Z,30.2513,-88.0778,1.803,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T01:00:00Z,30.2513,-88.0778,1.763,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T01:30:00Z,30.2513,-88.0778,1.759,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T02:00:00Z,30.2513,-88.0778,1.751,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T02:30:00Z,30.2513,-88.0778,1.764,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T03:00:00Z,30.2513,-88.0778,1.817,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T03:30:00Z,30.2513,-88.0778,1.799,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T04:00:00Z,30.2513,-88.0778,1.775,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T04:30:00Z,30.2513,-88.0778,1.685,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T05:00:00Z,30.2513,-88.0778,1.772,20.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T05:30:00Z,30.2513,-88.0778,1.759,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T06:00:00Z,30.2513,-88.0778,1.787,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T06:30:00Z,30.2513,-88.0778,1.828,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T07:00:00Z,30.2513,-88.0778,1.825,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T07:30:00Z,30.2513,-88.0778,1.779,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T08:00:00Z,30.2513,-88.0778,1.823,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T08:30:00Z,30.2513,-88.0778,1.789,21.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T09:00:00Z,30.2513,-88.0778,1.83,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T09:30:00Z,30.2513,-88.0778,1.761,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T10:00:00Z,30.2513,-88.0778,1.751,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T10:30:00Z,30.2513,-88.0778,1.756,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T11:00:00Z,30.2513,-88.0778,1.76,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T11:30:00Z,30.2513,-88.0778,1.69,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T12:00:00Z,30.2513,-88.0778,1.808,23.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T12:30:00Z,30.2513,-88.0778,1.818,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T13:00:00Z,30.2513,-88.0778,1.868,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T13:30:00Z,30.2513,-88.0778,1.895,23.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T14:00:00Z,30.2513,-88.0778,1.892,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T14:30:00Z,30.2513,-88.0778,1.846,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T15:00:00Z,30.2513,-88.0778,1.841,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T15:30:00Z,30.2513,-88.0778,1.822,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T16:00:00Z,30.2513,-88.0778,1.808,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T16:30:00Z,30.2513,-88.0778,1.826,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T17:00:00Z,30.2513,-88.0778,1.745,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T17:30:00Z,30.2513,-88.0778,1.8,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T18:00:00Z,30.2513,-88.0778,1.78,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T18:30:00Z,30.2513,-88.0778,1.775,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T19:00:00Z,30.2513,-88.0778,1.787,20.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T19:30:00Z,30.2513,-88.0778,1.775,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T20:00:00Z,30.2513,-88.0778,1.78,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T20:30:00Z,30.2513,-88.0778,1.765,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T21:00:00Z,30.2513,-88.0778,1.77,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T21:30:00Z,30.2513,-88.0778,1.788,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T22:00:00Z,30.2513,-88.0778,1.792,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T22:30:00Z,30.2513,-88.0778,1.802,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T23:00:00Z,30.2513,-88.0778,1.806,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T23:30:00Z,30.2513,-88.0778,1.801,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T00:00:00Z,30.2513,-88.0778,1.832,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T00:30:00Z,30.2513,-88.0778,1.847,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T01:00:00Z,30.2513,-88.0778,1.846,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T01:30:00Z,30.2513,-88.0778,1.843,22.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T02:00:00Z,30.2513,-88.0778,1.843,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T02:30:00Z,30.2513,-88.0778,1.854,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T03:00:00Z,30.2513,-88.0778,1.886,21.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T03:30:00Z,30.2513,-88.0778,1.811,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T04:00:00Z,30.2513,-88.0778,1.872,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T04:30:00Z,30.2513,-88.0778,1.849,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T05:00:00Z,30.2513,-88.0778,1.839,19.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T05:30:00Z,30.2513,-88.0778,1.831,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T06:00:00Z,30.2513,-88.0778,1.834,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T06:30:00Z,30.2513,-88.0778,1.823,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T07:00:00Z,30.2513,-88.0778,1.826,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T07:30:00Z,30.2513,-88.0778,1.814,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T08:00:00Z,30.2513,-88.0778,1.819,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T08:30:00Z,30.2513,-88.0778,1.823,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T09:00:00Z,30.2513,-88.0778,1.826,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T09:30:00Z,30.2513,-88.0778,1.831,20.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T10:00:00Z,30.2513,-88.0778,1.838,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T10:30:00Z,30.2513,-88.0778,1.829,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T11:00:00Z,30.2513,-88.0778,1.831,20.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T11:30:00Z,30.2513,-88.0778,1.821,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T12:00:00Z,30.2513,-88.0778,1.837,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T12:30:00Z,30.2513,-88.0778,1.871,20.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T13:00:00Z,30.2513,-88.0778,1.856,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T13:30:00Z,30.2513,-88.0778,1.87,21.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T14:00:00Z,30.2513,-88.0778,1.883,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T14:30:00Z,30.2513,-88.0778,1.959,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T15:00:00Z,30.2513,-88.0778,1.886,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T15:30:00Z,30.2513,-88.0778,1.885,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T16:00:00Z,30.2513,-88.0778,1.895,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T16:30:00Z,30.2513,-88.0778,1.894,23.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T17:00:00Z,30.2513,-88.0778,1.893,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T17:30:00Z,30.2513,-88.0778,1.896,23.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T18:00:00Z,30.2513,-88.0778,1.731,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T18:30:00Z,30.2513,-88.0778,1.91,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T19:00:00Z,30.2513,-88.0778,1.916,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T19:30:00Z,30.2513,-88.0778,1.906,22.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T20:00:00Z,30.2513,-88.0778,1.914,23.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T20:30:00Z,30.2513,-88.0778,1.93,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T21:00:00Z,30.2513,-88.0778,1.936,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T21:30:00Z,30.2513,-88.0778,1.955,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T22:00:00Z,30.2513,-88.0778,1.949,22.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T22:30:00Z,30.2513,-88.0778,1.965,23.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T23:00:00Z,30.2513,-88.0778,2.022,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T23:30:00Z,30.2513,-88.0778,1.993,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T00:00:00Z,30.2513,-88.0778,1.996,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T00:30:00Z,30.2513,-88.0778,1.997,24.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T01:00:00Z,30.2513,-88.0778,2.019,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T01:30:00Z,30.2513,-88.0778,2.016,25.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T02:00:00Z,30.2513,-88.0778,2.031,25.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T02:30:00Z,30.2513,-88.0778,2.036,25.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T03:00:00Z,30.2513,-88.0778,2.056,26.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T03:30:00Z,30.2513,-88.0778,2.049,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T04:00:00Z,30.2513,-88.0778,2.033,25.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T04:30:00Z,30.2513,-88.0778,2.025,25.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T05:00:00Z,30.2513,-88.0778,2.017,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T05:30:00Z,30.2513,-88.0778,1.985,25.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T06:00:00Z,30.2513,-88.0778,2.001,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T06:30:00Z,30.2513,-88.0778,1.987,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T07:00:00Z,30.2513,-88.0778,1.983,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T07:30:00Z,30.2513,-88.0778,1.953,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T08:00:00Z,30.2513,-88.0778,1.955,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T08:30:00Z,30.2513,-88.0778,1.948,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T09:00:00Z,30.2513,-88.0778,1.936,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T09:30:00Z,30.2513,-88.0778,1.928,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T10:00:00Z,30.2513,-88.0778,1.923,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T10:30:00Z,30.2513,-88.0778,1.92,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T11:00:00Z,30.2513,-88.0778,1.915,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T11:30:00Z,30.2513,-88.0778,1.917,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T12:00:00Z,30.2513,-88.0778,1.923,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T12:30:00Z,30.2513,-88.0778,1.93,23.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T13:00:00Z,30.2513,-88.0778,1.907,24.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T13:30:00Z,30.2513,-88.0778,1.931,25.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T14:00:00Z,30.2513,-88.0778,1.938,25.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T14:30:00Z,30.2513,-88.0778,1.948,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T15:00:00Z,30.2513,-88.0778,1.954,25.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T15:30:00Z,30.2513,-88.0778,1.959,26.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T16:00:00Z,30.2513,-88.0778,1.971,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T16:30:00Z,30.2513,-88.0778,1.987,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T17:00:00Z,30.2513,-88.0778,1.982,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T17:30:00Z,30.2513,-88.0778,2.01,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T18:00:00Z,30.2513,-88.0778,2.013,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T18:30:00Z,30.2513,-88.0778,2.016,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T19:00:00Z,30.2513,-88.0778,2.029,23.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T19:30:00Z,30.2513,-88.0778,2.045,23.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T20:00:00Z,30.2513,-88.0778,2.053,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T20:30:00Z,30.2513,-88.0778,2.078,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T21:00:00Z,30.2513,-88.0778,2.085,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T21:30:00Z,30.2513,-88.0778,2.089,24.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T22:00:00Z,30.2513,-88.0778,2.104,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T22:30:00Z,30.2513,-88.0778,2.118,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T23:00:00Z,30.2513,-88.0778,2.123,27.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T23:30:00Z,30.2513,-88.0778,2.137,26.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T00:00:00Z,30.2513,-88.0778,2.155,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T00:30:00Z,30.2513,-88.0778,2.168,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T01:00:00Z,30.2513,-88.0778,2.163,27.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T01:30:00Z,30.2513,-88.0778,2.185,27.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T02:00:00Z,30.2513,-88.0778,2.199,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T02:30:00Z,30.2513,-88.0778,2.184,27.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T03:00:00Z,30.2513,-88.0778,2.217,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T03:30:00Z,30.2513,-88.0778,2.206,27.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T04:00:00Z,30.2513,-88.0778,2.209,27.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T04:30:00Z,30.2513,-88.0778,2.191,27.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T05:00:00Z,30.2513,-88.0778,2.191,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T05:30:00Z,30.2513,-88.0778,2.159,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T06:00:00Z,30.2513,-88.0778,2.144,22.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T06:30:00Z,30.2513,-88.0778,2.116,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T07:00:00Z,30.2513,-88.0778,2.085,22.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T07:30:00Z,30.2513,-88.0778,2.051,22.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T08:00:00Z,30.2513,-88.0778,2.038,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T08:30:00Z,30.2513,-88.0778,2.011,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T09:00:00Z,30.2513,-88.0778,2.004,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T09:30:00Z,30.2513,-88.0778,1.99,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T10:00:00Z,30.2513,-88.0778,1.97,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T10:30:00Z,30.2513,-88.0778,1.959,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T11:00:00Z,30.2513,-88.0778,1.964,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T11:30:00Z,30.2513,-88.0778,1.899,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T12:00:00Z,30.2513,-88.0778,1.924,23.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T12:30:00Z,30.2513,-88.0778,1.942,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T13:00:00Z,30.2513,-88.0778,1.93,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T13:30:00Z,30.2513,-88.0778,1.93,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T14:00:00Z,30.2513,-88.0778,1.947,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T14:30:00Z,30.2513,-88.0778,1.942,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T15:00:00Z,30.2513,-88.0778,1.956,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T15:30:00Z,30.2513,-88.0778,1.972,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T16:00:00Z,30.2513,-88.0778,1.995,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T16:30:00Z,30.2513,-88.0778,2.0,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T17:00:00Z,30.2513,-88.0778,2.029,24.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T17:30:00Z,30.2513,-88.0778,2.027,25.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T18:00:00Z,30.2513,-88.0778,2.046,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T18:30:00Z,30.2513,-88.0778,2.06,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T19:00:00Z,30.2513,-88.0778,2.062,23.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T19:30:00Z,30.2513,-88.0778,2.086,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T20:00:00Z,30.2513,-88.0778,2.105,23.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T20:30:00Z,30.2513,-88.0778,2.145,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T21:00:00Z,30.2513,-88.0778,2.144,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T21:30:00Z,30.2513,-88.0778,2.166,25.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T22:00:00Z,30.2513,-88.0778,2.185,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T22:30:00Z,30.2513,-88.0778,2.191,27.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T23:00:00Z,30.2513,-88.0778,2.21,26.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T23:30:00Z,30.2513,-88.0778,2.23,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T00:00:00Z,30.2513,-88.0778,2.252,25.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T00:30:00Z,30.2513,-88.0778,2.257,24.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T01:00:00Z,30.2513,-88.0778,2.254,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T01:30:00Z,30.2513,-88.0778,2.243,27.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T02:00:00Z,30.2513,-88.0778,2.264,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T02:30:00Z,30.2513,-88.0778,2.271,26.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T03:00:00Z,30.2513,-88.0778,2.257,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T03:30:00Z,30.2513,-88.0778,2.274,26.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T04:00:00Z,30.2513,-88.0778,2.26,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T04:30:00Z,30.2513,-88.0778,2.23,24.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T05:00:00Z,30.2513,-88.0778,2.231,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T05:30:00Z,30.2513,-88.0778,2.208,23.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T06:00:00Z,30.2513,-88.0778,2.183,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T06:30:00Z,30.2513,-88.0778,2.169,22.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T07:00:00Z,30.2513,-88.0778,2.126,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T07:30:00Z,30.2513,-88.0778,2.094,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T08:00:00Z,30.2513,-88.0778,2.048,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T08:30:00Z,30.2513,-88.0778,2.04,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T09:00:00Z,30.2513,-88.0778,2.02,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T09:30:00Z,30.2513,-88.0778,1.981,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T10:00:00Z,30.2513,-88.0778,1.974,22.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T10:30:00Z,30.2513,-88.0778,1.953,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T11:00:00Z,30.2513,-88.0778,1.946,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T11:30:00Z,30.2513,-88.0778,1.924,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T12:00:00Z,30.2513,-88.0778,1.928,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T12:30:00Z,30.2513,-88.0778,1.874,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T13:00:00Z,30.2513,-88.0778,1.876,19.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T13:30:00Z,30.2513,-88.0778,1.892,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T14:00:00Z,30.2513,-88.0778,1.909,19.47,1111122 