owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T01:00:00Z,30.1889,-90.1683,0.0,0.663,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T02:00:00Z,30.1889,-90.1683,0.0,0.655,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T03:00:00Z,30.1889,-90.1683,0.0,0.63,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T04:00:00Z,30.1889,-90.1683,0.0,0.646,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T05:00:00Z,30.1889,-90.1683,0.0,0.607,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T06:00:00Z,30.1889,-90.1683,0.0,0.625,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T07:00:00Z,30.1889,-90.1683,0.0,0.621,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T08:00:00Z,30.1889,-90.1683,0.0,0.615,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T09:00:00Z,30.1889,-90.1683,0.0,0.584,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T10:00:00Z,30.1889,-90.1683,0.0,0.542,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T13:00:00Z,30.1889,-90.1683,0.0,0.483,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T14:00:00Z,30.1889,-90.1683,0.0,0.475,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T15:00:00Z,30.1889,-90.1683,0.0,0.469,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T16:00:00Z,30.1889,-90.1683,0.0,0.501,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T17:00:00Z,30.1889,-90.1683,0.0,0.522,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T18:00:00Z,30.1889,-90.1683,0.0,0.496,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T19:00:00Z,30.1889,-90.1683,0.0,0.473,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T20:00:00Z,30.1889,-90.1683,0.0,0.478,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T21:00:00Z,30.1889,-90.1683,0.0,0.456,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T22:00:00Z,30.1889,-90.1683,0.0,0.486,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-02T01:00:00Z,30.1889,-90.1683,0.0,0.582,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T02:00:00Z,30.1889,-90.1683,0.0,0.722,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T03:00:00Z,30.1889,-90.1683,0.0,0.784,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T04:00:00Z,30.1889,-90.1683,0.0,0.858,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T06:00:00Z,30.1889,-90.1683,0.0,0.856,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T07:00:00Z,30.1889,-90.1683,0.0,0.853,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T08:00:00Z,30.1889,-90.1683,0.0,0.89,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T10:00:00Z,30.1889,-90.1683,0.0,0.875,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T11:00:00Z,30.1889,-90.1683,0.0,0.835,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T19:00:00Z,30.1889,-90.1683,0.0,0.78,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T20:00:00Z,30.1889,-90.1683,0.0,0.753,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T21:00:00Z,30.1889,-90.1683,0.0,0.714,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T01:00:00Z,30.1889,-90.1683,0.0,0.732,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T02:00:00Z,30.1889,-90.1683,0.0,0.777,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T03:00:00Z,30.1889,-90.1683,0.0,0.809,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T04:00:00Z,30.1889,-90.1683,0.0,0.83,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T05:00:00Z,30.1889,-90.1683,0.0,0.705,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T06:00:00Z,30.1889,-90.1683,0.0,0.686,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T07:00:00Z,30.1889,-90.1683,0.0,0.723,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T09:00:00Z,30.1889,-90.1683,0.0,0.721,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T10:00:00Z,30.1889,-90.1683,0.0,0.704,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T11:00:00Z,30.1889,-90.1683,0.0,0.706,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T12:00:00Z,30.1889,-90.1683,0.0,0.685,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T13:00:00Z,30.1889,-90.1683,0.0,0.679,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T14:00:00Z,30.1889,-90.1683,0.0,0.683,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T15:00:00Z,30.1889,-90.1683,0.0,0.676,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T16:00:00Z,30.1889,-90.1683,0.0,0.657,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T17:00:00Z,30.1889,-90.1683,0.0,0.654,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T18:00:00Z,30.1889,-90.1683,0.0,0.63,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T21:00:00Z,30.1889,-90.1683,0.0,0.604,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T22:00:00Z,30.1889,-90.1683,0.0,0.577,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T01:00:00Z,30.1889,-90.1683,0.0,0.664,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T02:00:00Z,30.1889,-90.1683,0.0,0.703,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T03:00:00Z,30.1889,-90.1683,0.0,0.664,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T04:00:00Z,30.1889,-90.1683,0.0,0.676,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T05:00:00Z,30.1889,-90.1683,0.0,0.817,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T06:00:00Z,30.1889,-90.1683,0.0,0.91,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T07:00:00Z,30.1889,-90.1683,0.0,0.992,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T08:00:00Z,30.1889,-90.1683,0.0,1.026,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T09:00:00Z,30.1889,-90.1683,0.0,0.995,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T10:00:00Z,30.1889,-90.1683,0.0,0.987,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T11:00:00Z,30.1889,-90.1683,0.0,0.983,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T12:00:00Z,30.1889,-90.1683,0.0,1.003,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T13:00:00Z,30.1889,-90.1683,0.0,1.018,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T14:00:00Z,30.1889,-90.1683,0.0,1.028,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T15:00:00Z,30.1889,-90.1683,0.0,0.984,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T16:00:00Z,30.1889,-90.1683,0.0,0.988,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T17:00:00Z,30.1889,-90.1683,0.0,1.004,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T18:00:00Z,30.1889,-90.1683,0.0,0.979,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T19:00:00Z,30.1889,-90.1683,0.0,0.949,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T01:00:00Z,30.1889,-90.1683,0.0,0.637,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T02:00:00Z,30.1889,-90.1683,0.0,0.661,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T03:00:00Z,30.1889,-90.1683,0.0,0.703,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T04:00:00Z,30.1889,-90.1683,0.0,0.751,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T05:00:00Z,30.1889,-90.1683,0.0,0.943,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T06:00:00Z,30.1889,-90.1683,0.0,0.951,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T07:00:00Z,30.1889,-90.1683,0.0,0.989,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T09:00:00Z,30.1889,-90.1683,0.0,0.912,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T10:00:00Z,30.1889,-90.1683,0.0,0.925,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T11:00:00Z,30.1889,-90.1683,0.0,0.947,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T13:00:00Z,30.1889,-90.1683,0.0,0.942,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T15:00:00Z,30.1889,-90.1683,0.0,0.96,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T18:00:00Z,30.1889,-90.1683,0.0,0.957,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T19:00:00Z,30.1889,-90.1683,0.0,0.963,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T21:00:00Z,30.1889,-90.1683,0.0,0.968,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T22:00:00Z,30.1889,-90.1683,0.0,0.989,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T23:00:00Z,30.1889,-90.1683,0.0,0.991,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T01:00:00Z,30.1889,-90.1683,0.0,0.866,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T02:00:00Z,30.1889,-90.1683,0.0,0.919,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T03:00:00Z,30.1889,-90.1683,0.0,0.932,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T04:00:00Z,30.1889,-90.1683,0.0,0.936,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T05:00:00Z,30.1889,-90.1683,0.0,0.949,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T06:00:00Z,30.1889,-90.1683,0.0,0.945,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T07:00:00Z,30.1889,-90.1683,0.0,0.904,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T08:00:00Z,30.1889,-90.1683,0.0,0.913,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T09:00:00Z,30.1889,-90.1683,0.0,0.942,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T11:00:00Z,30.1889,-90.1683,0.0,0.977,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T13:00:00Z,30.1889,-90.1683,0.0,1.005,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T14:00:00Z,30.1889,-90.1683,0.0,0.987,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T15:00:00Z,30.1889,-90.1683,0.0,0.988,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T16:00:00Z,30.1889,-90.1683,0.0,0.974,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T17:00:00Z,30.1889,-90.1683,0.0,0.973,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T18:00:00Z,30.1889,-90.1683,0.0,0.975,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T20:00:00Z,30.1889,-90.1683,0.0,0.969,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-09T21:00:00Z,30.1889,-90.1683,0.0,0.973,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T01:00:00Z,30.1889,-90.1683,0.0,0.947,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T02:00:00Z,30.1889,-90.1683,0.0,0.993,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T03:00:00Z,30.1889,-90.1683,0.0,0.965,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T04:00:00Z,30.1889,-90.1683,0.0,0.923,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T13:00:00Z,30.1889,-90.1683,0.0,0.983,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T14:00:00Z,30.1889,-90.1683,0.0,1.004,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T15:00:00Z,30.1889,-90.1683,0.0,1.038,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T16:00:00Z,30.1889,-90.1683,0.0,1.069,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T18:00:00Z,30.1889,-90.1683,0.0,1.115,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T19:00:00Z,30.1889,-90.1683,0.0,1.126,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T21:00:00Z,30.1889,-90.1683,0.0,1.117,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T22:00:00Z,30.1889,-90.1683,0.0,1.151,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T23:00:00Z,30.1889,-90.1683,0.0,1.135,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T01:00:00Z,30.1889,-90.1683,0.0,0.962,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T02:00:00Z,30.1889,-90.1683,0.0,0.975,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T03:00:00Z,30.1889,-90.1683,0.0,0.942,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T04:00:00Z,30.1889,-90.1683,0.0,0.96,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T05:00:00Z,30.1889,-90.1683,0.0,1.167,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T09:00:00Z,30.1889,-90.1683,0.0,1.169,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-12T01:00:00Z,30.1889,-90.1683,0.0,1.109,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-12T02:00:00Z,30.1889,-90.1683,0.0,1.109,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-12T03:00:00Z,30.1889,-90.1683,0.0,1.133,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-12T04:00:00Z,30.1889,-90.1683,0.0,1.158,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-15T22:00:00Z,30.1889,-90.1683,0.0,0.92,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T07:00:00Z,30.1889,-90.1683,0.0,0.941,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T08:00:00Z,30.1889,-90.1683,0.0,0.986,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T09:00:00Z,30.1889,-90.1683,0.0,1.001,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T10:00:00Z,30.1889,-90.1683,0.0,1.002,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T11:00:00Z,30.1889,-90.1683,0.0,0.984,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T12:00:00Z,30.1889,-90.1683,0.0,0.938,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T13:00:00Z,30.1889,-90.1683,0.0,0.896,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T14:00:00Z,30.1889,-90.1683,0.0,0.862,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T15:00:00Z,30.1889,-90.1683,0.0,0.852,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T16:00:00Z,30.1889,-90.1683,0.0,0.833,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T18:00:00Z,30.1889,-90.1683,0.0,0.621,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T19:00:00Z,30.1889,-90.1683,0.0,0.582,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T20:00:00Z,30.1889,-90.1683,0.0,0.645,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T23:00:00Z,30.1889,-90.1683,0.0,0.958,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T01:00:00Z,30.1889,-90.1683,0.0,0.956,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T02:00:00Z,30.1889,-90.1683,0.0,0.94,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T03:00:00Z,30.1889,-90.1683,0.0,0.89,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T04:00:00Z,30.1889,-90.1683,0.0,0.935,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T05:00:00Z,30.1889,-90.1683,0.0,0.92,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T07:00:00Z,30.1889,-90.1683,0.0,0.892,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T08:00:00Z,30.1889,-90.1683,0.0,0.914,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T09:00:00Z,30.1889,-90.1683,0.0,0.975,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T10:00:00Z,30.1889,-90.1683,0.0,0.988,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T11:00:00Z,30.1889,-90.1683,0.0,0.997,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T13:00:00Z,30.1889,-90.1683,0.0,1.016,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T14:00:00Z,30.1889,-90.1683,0.0,1.025,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T15:00:00Z,30.1889,-90.1683,0.0,1.037,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T16:00:00Z,30.1889,-90.1683,0.0,1.044,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T17:00:00Z,30.1889,-90.1683,0.0,1.037,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T18:00:00Z,30.1889,-90.1683,0.0,1.016,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T19:00:00Z,30.1889,-90.1683,0.0,0.978,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T20:00:00Z,30.1889,-90.1683,0.0,0.943,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T21:00:00Z,30.1889,-90.1683,0.0,0.888,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T22:00:00Z,30.1889,-90.1683,0.0,0.866,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T23:00:00Z,30.1889,-90.1683,0.0,0.83,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T01:00:00Z,30.1889,-90.1683,0.0,0.937,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T02:00:00Z,30.1889,-90.1683,0.0,0.928,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T03:00:00Z,30.1889,-90.1683,0.0,0.957,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T04:00:00Z,30.1889,-90.1683,0.0,0.958,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T05:00:00Z,30.1889,-90.1683,0.0,0.948,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T06:00:00Z,30.1889,-90.1683,0.0,0.936,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T07:00:00Z,30.1889,-90.1683,0.0,0.932,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T08:00:00Z,30.1889,-90.1683,0.0,0.932,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T09:00:00Z,30.1889,-90.1683,0.0,0.935,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T11:00:00Z,30.1889,-90.1683,0.0,0.954,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T13:00:00Z,30.1889,-90.1683,0.0,0.957,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T15:00:00Z,30.1889,-90.1683,0.0,0.97,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T16:00:00Z,30.1889,-90.1683,0.0,0.982,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T18:00:00Z,30.1889,-90.1683,0.0,0.996,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T19:00:00Z,30.1889,-90.1683,0.0,0.989,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T20:00:00Z,30.1889,-90.1683,0.0,0.983,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T21:00:00Z,30.1889,-90.1683,0.0,0.98,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T23:00:00Z,30.1889,-90.1683,0.0,0.969,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T01:00:00Z,30.1889,-90.1683,0.0,0.882,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T02:00:00Z,30.1889,-90.1683,0.0,0.919,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T03:00:00Z,30.1889,-90.1683,0.0,0.936,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T04:00:00Z,30.1889,-90.1683,0.0,0.939,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T14:00:00Z,30.1889,-90.1683,0.0,0.99,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T15:00:00Z,30.1889,-90.1683,0.0,0.983,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T16:00:00Z,30.1889,-90.1683,0.0,0.951,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T20:00:00Z,30.1889,-90.1683,0.0,0.887,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T21:00:00Z,30.1889,-90.1683,0.0,0.925,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T22:00:00Z,30.1889,-90.1683,0.0,0.954,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T23:00:00Z,30.1889,-90.1683,0.0,0.963,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T01:00:00Z,30.1889,-90.1683,0.0,0.979,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T02:00:00Z,30.1889,-90.1683,0.0,0.976,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T03:00:00Z,30.1889,-90.1683,0.0,0.989,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T04:00:00Z,30.1889,-90.1683,0.0,0.983,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T05:00:00Z,30.1889,-90.1683,0.0,0.976,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T07:00:00Z,30.1889,-90.1683,0.0,0.933,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T09:00:00Z,30.1889,-90.1683,0.0,0.925,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T10:00:00Z,30.1889,-90.1683,0.0,0.932,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T11:00:00Z,30.1889,-90.1683,0.0,0.935,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T13:00:00Z,30.1889,-90.1683,0.0,0.958,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T14:00:00Z,30.1889,-90.1683,0.0,0.972,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T15:00:00Z,30.1889,-90.1683,0.0,0.964,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T16:00:00Z,30.1889,-90.1683,0.0,0.986,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T17:00:00Z,30.1889,-90.1683,0.0,0.997,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T18:00:00Z,30.1889,-90.1683,0.0,1.003,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T19:00:00Z,30.1889,-90.1683,0.0,0.983,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T20:00:00Z,30.1889,-90.1683,0.0,0.914,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T21:00:00Z,30.1889,-90.1683,0.0,0.838,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T23:00:00Z,30.1889,-90.1683,0.0,0.966,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T01:00:00Z,30.1889,-90.1683,0.0,0.964,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T02:00:00Z,30.1889,-90.1683,0.0,0.919,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T03:00:00Z,30.1889,-90.1683,0.0,0.947,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T04:00:00Z,30.1889,-90.1683,0.0,0.986,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T06:00:00Z,30.1889,-90.1683,0.0,0.994,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T08:00:00Z,30.1889,-90.1683,0.0,1.023,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T10:00:00Z,30.1889,-90.1683,0.0,1.055,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T11:00:00Z,30.1889,-90.1683,0.0,1.047,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T12:00:00Z,30.1889,-90.1683,0.0,1.023,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T13:00:00Z,30.1889,-90.1683,0.0,0.98,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T14:00:00Z,30.1889,-90.1683,0.0,0.983,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T16:00:00Z,30.1889,-90.1683,0.0,1.011,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T17:00:00Z,30.1889,-90.1683,0.0,1.02,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T19:00:00Z,30.1889,-90.1683,0.0,1.016,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T20:00:00Z,30.1889,-90.1683,0.0,0.978,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T21:00:00Z,30.1889,-90.1683,0.0,1.004,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T22:00:00Z,30.1889,-90.1683,0.0,1.035,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T23:00:00Z,30.1889,-90.1683,0.0,1.036,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T01:00:00Z,30.1889,-90.1683,0.0,0.976,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T02:00:00Z,30.1889,-90.1683,0.0,0.984,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T03:00:00Z,30.1889,-90.1683,0.0,0.961,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T04:00:00Z,30.1889,-90.1683,0.0,0.975,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T05:00:00Z,30.1889,-90.1683,0.0,1.081,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T06:00:00Z,30.1889,-90.1683,0.0,1.049,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T08:00:00Z,30.1889,-90.1683,0.0,1.05,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T10:00:00Z,30.1889,-90.1683,0.0,1.045,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T11:00:00Z,30.1889,-90.1683,0.0,1.038,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T13:00:00Z,30.1889,-90.1683,0.0,1.03,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T17:00:00Z,30.1889,-90.1683,0.0,1.035,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T21:00:00Z,30.1889,-90.1683,0.0,1.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T22:00:00Z,30.1889,-90.1683,0.0,1.015,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-23T14:00:00Z,30.1889,-90.1683,0.0,1.03,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-23T16:00:00Z,30.1889,-90.1683,0.0,1.032,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-23T17:00:00Z,30.1889,-90.1683,0.0,1.038,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-23T19:00:00Z,30.1889,-90.1683,0.0,1.027,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-23T20:00:00Z,30.1889,-90.1683,0.0,1.031,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-23T21:00:00Z,30.1889,-90.1683,0.0,1.042,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-23T22:00:00Z,30.1889,-90.1683,0.0,1.04,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-23T23:00:00Z,30.1889,-90.1683,0.0,1.048,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T01:00:00Z,30.1889,-90.1683,0.0,0.971,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T02:00:00Z,30.1889,-90.1683,0.0,0.959,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T03:00:00Z,30.1889,-90.1683,0.0,0.985,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T04:00:00Z,30.1889,-90.1683,0.0,1.027,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T06:00:00Z,30.1889,-90.1683,0.0,1.06,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T09:00:00Z,30.1889,-90.1683,0.0,1.081,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T10:00:00Z,30.1889,-90.1683,0.0,1.091,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T11:00:00Z,30.1889,-90.1683,0.0,1.085,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T12:00:00Z,30.1889,-90.1683,0.0,1.082,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T13:00:00Z,30.1889,-90.1683,0.0,1.092,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T14:00:00Z,30.1889,-90.1683,0.0,1.084,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T15:00:00Z,30.1889,-90.1683,0.0,1.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T16:00:00Z,30.1889,-90.1683,0.0,1.107,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-24T17:00:00Z,30.1889,-90.1683,0.0,1.082,1111122 