owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-12-01T00:00:00Z,30.2513,-88.0778,-1.72,19.55,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T01:30:00Z,30.2513,-88.0778,-1.72,18.98,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T02:30:00Z,30.2513,-88.0778,-1.72,18.62,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T03:30:00Z,30.2513,-88.0778,-1.72,18.36,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T04:30:00Z,30.2513,-88.0778,-1.72,18.33,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T05:30:00Z,30.2513,-88.0778,-1.72,18.29,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T06:30:00Z,30.2513,-88.0778,-1.72,18.29,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T07:30:00Z,30.2513,-88.0778,-1.72,18.02,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T08:30:00Z,30.2513,-88.0778,-1.72,17.49,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T09:30:00Z,30.2513,-88.0778,-1.72,17.41,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T10:30:00Z,30.2513,-88.0778,-1.72,17.44,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T11:30:00Z,30.2513,-88.0778,-1.72,17.33,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T12:30:00Z,30.2513,-88.0778,-1.72,17.36,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T13:30:00Z,30.2513,-88.0778,-1.72,17.31,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T14:30:00Z,30.2513,-88.0778,-1.72,17.96,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T15:30:00Z,30.2513,-88.0778,-1.72,18.09,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T16:30:00Z,30.2513,-88.0778,-1.72,17.98,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T17:30:00Z,30.2513,-88.0778,-1.72,17.89,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T18:30:00Z,30.2513,-88.0778,-1.72,17.93,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T19:30:00Z,30.2513,-88.0778,-1.72,18.63,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T20:30:00Z,30.2513,-88.0778,-1.72,19.16,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T21:30:00Z,30.2513,-88.0778,-1.72,19.54,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T22:30:00Z,30.2513,-88.0778,-1.72,19.62,2 
DISL,ioos:station:DISL:DISL:1,2017-12-01T23:30:00Z,30.2513,-88.0778,-1.72,19.62,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T00:30:00Z,30.2513,-88.0778,-1.72,19.52,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T01:30:00Z,30.2513,-88.0778,-1.72,19.2,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T02:30:00Z,30.2513,-88.0778,-1.72,19.05,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T03:30:00Z,30.2513,-88.0778,-1.72,18.94,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T04:30:00Z,30.2513,-88.0778,-1.72,18.85,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T05:00:00Z,30.2513,-88.0778,-1.72,18.77,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T06:30:00Z,30.2513,-88.0778,-1.72,18.49,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T07:00:00Z,30.2513,-88.0778,-1.72,18.41,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T08:30:00Z,30.2513,-88.0778,-1.72,17.63,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T10:30:00Z,30.2513,-88.0778,-1.72,17.54,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T12:30:00Z,30.2513,-88.0778,-1.72,17.58,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T13:30:00Z,30.2513,-88.0778,-1.72,17.58,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T14:30:00Z,30.2513,-88.0778,-1.72,17.59,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T15:30:00Z,30.2513,-88.0778,-1.72,17.6,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T16:30:00Z,30.2513,-88.0778,-1.72,18.11,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T17:30:00Z,30.2513,-88.0778,-1.72,18.09,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T18:30:00Z,30.2513,-88.0778,-1.72,18.07,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T19:30:00Z,30.2513,-88.0778,-1.72,18.39,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T20:30:00Z,30.2513,-88.0778,-1.72,18.93,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T21:30:00Z,30.2513,-88.0778,-1.72,19.17,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T22:30:00Z,30.2513,-88.0778,-1.72,19.47,2 
DISL,ioos:station:DISL:DISL:1,2017-12-02T23:30:00Z,30.2513,-88.0778,-1.72,19.57,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T00:30:00Z,30.2513,-88.0778,-1.72,19.49,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T01:30:00Z,30.2513,-88.0778,-1.72,19.58,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T02:30:00Z,30.2513,-88.0778,-1.72,19.48,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T03:30:00Z,30.2513,-88.0778,-1.72,19.11,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T04:00:00Z,30.2513,-88.0778,-1.72,18.72,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T05:30:00Z,30.2513,-88.0778,-1.72,18.51,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T06:30:00Z,30.2513,-88.0778,-1.72,18.39,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T07:30:00Z,30.2513,-88.0778,-1.72,18.28,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T08:30:00Z,30.2513,-88.0778,-1.72,17.79,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T09:30:00Z,30.2513,-88.0778,-1.72,17.51,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T10:30:00Z,30.2513,-88.0778,-1.72,17.58,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T11:30:00Z,30.2513,-88.0778,-1.72,17.62,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T12:30:00Z,30.2513,-88.0778,-1.72,17.59,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T13:30:00Z,30.2513,-88.0778,-1.72,17.52,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T14:30:00Z,30.2513,-88.0778,-1.72,17.4,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T15:30:00Z,30.2513,-88.0778,-1.72,17.39,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T16:30:00Z,30.2513,-88.0778,-1.72,17.77,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T17:30:00Z,30.2513,-88.0778,-1.72,18.04,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T18:30:00Z,30.2513,-88.0778,-1.72,17.98,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T19:30:00Z,30.2513,-88.0778,-1.72,18.0,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T20:30:00Z,30.2513,-88.0778,-1.72,19.05,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T21:30:00Z,30.2513,-88.0778,-1.72,19.29,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T22:30:00Z,30.2513,-88.0778,-1.72,19.36,2 
DISL,ioos:station:DISL:DISL:1,2017-12-03T23:30:00Z,30.2513,-88.0778,-1.72,19.33,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T00:30:00Z,30.2513,-88.0778,-1.72,19.44,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T01:30:00Z,30.2513,-88.0778,-1.72,19.53,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T02:00:00Z,30.2513,-88.0778,-1.72,19.45,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T03:30:00Z,30.2513,-88.0778,-1.72,18.82,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T04:30:00Z,30.2513,-88.0778,-1.72,18.33,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T05:30:00Z,30.2513,-88.0778,-1.72,18.3,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T06:30:00Z,30.2513,-88.0778,-1.72,18.24,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T07:30:00Z,30.2513,-88.0778,-1.72,18.17,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T08:30:00Z,30.2513,-88.0778,-1.72,18.03,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T09:30:00Z,30.2513,-88.0778,-1.72,17.61,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T10:30:00Z,30.2513,-88.0778,-1.72,17.73,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T11:30:00Z,30.2513,-88.0778,-1.72,17.76,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T12:30:00Z,30.2513,-88.0778,-1.72,17.76,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T13:30:00Z,30.2513,-88.0778,-1.72,17.78,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T14:30:00Z,30.2513,-88.0778,-1.72,17.87,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T15:30:00Z,30.2513,-88.0778,-1.72,18.04,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T16:30:00Z,30.2513,-88.0778,-1.72,18.23,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T17:30:00Z,30.2513,-88.0778,-1.72,18.31,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T18:30:00Z,30.2513,-88.0778,-1.72,18.52,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T19:30:00Z,30.2513,-88.0778,-1.72,18.51,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T20:30:00Z,30.2513,-88.0778,-1.72,18.59,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T21:30:00Z,30.2513,-88.0778,-1.72,18.97,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T22:30:00Z,30.2513,-88.0778,-1.72,19.08,2 
DISL,ioos:station:DISL:DISL:1,2017-12-04T23:30:00Z,30.2513,-88.0778,-1.72,19.22,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T00:30:00Z,30.2513,-88.0778,-1.72,19.3,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T01:30:00Z,30.2513,-88.0778,-1.72,19.37,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T02:30:00Z,30.2513,-88.0778,-1.72,19.42,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T03:30:00Z,30.2513,-88.0778,-1.72,19.46,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T04:30:00Z,30.2513,-88.0778,-1.72,19.47,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T05:30:00Z,30.2513,-88.0778,-1.72,19.33,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T06:30:00Z,30.2513,-88.0778,-1.72,19.04,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T07:30:00Z,30.2513,-88.0778,-1.72,19.0,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T08:30:00Z,30.2513,-88.0778,-1.72,18.94,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T09:30:00Z,30.2513,-88.0778,-1.72,18.91,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T10:30:00Z,30.2513,-88.0778,-1.72,18.9,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T11:30:00Z,30.2513,-88.0778,-1.72,18.75,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T12:30:00Z,30.2513,-88.0778,-1.72,18.72,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T13:30:00Z,30.2513,-88.0778,-1.72,18.57,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T14:30:00Z,30.2513,-88.0778,-1.72,18.56,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T15:30:00Z,30.2513,-88.0778,-1.72,18.69,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T16:30:00Z,30.2513,-88.0778,-1.72,18.86,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T17:30:00Z,30.2513,-88.0778,-1.72,19.06,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T18:30:00Z,30.2513,-88.0778,-1.72,19.08,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T19:30:00Z,30.2513,-88.0778,-1.72,19.16,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T20:30:00Z,30.2513,-88.0778,-1.72,19.55,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T21:30:00Z,30.2513,-88.0778,-1.72,19.51,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T22:30:00Z,30.2513,-88.0778,-1.72,19.78,2 
DISL,ioos:station:DISL:DISL:1,2017-12-05T23:30:00Z,30.2513,-88.0778,-1.72,19.59,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T00:30:00Z,30.2513,-88.0778,-1.72,19.6,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T01:30:00Z,30.2513,-88.0778,-1.72,19.93,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T02:30:00Z,30.2513,-88.0778,-1.72,19.67,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T03:30:00Z,30.2513,-88.0778,-1.72,19.79,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T04:30:00Z,30.2513,-88.0778,-1.72,19.89,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T05:30:00Z,30.2513,-88.0778,-1.72,19.77,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T06:30:00Z,30.2513,-88.0778,-1.72,19.52,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T07:30:00Z,30.2513,-88.0778,-1.72,19.6,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T08:30:00Z,30.2513,-88.0778,-1.72,19.48,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T09:30:00Z,30.2513,-88.0778,-1.72,19.18,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T10:30:00Z,30.2513,-88.0778,-1.72,18.61,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T11:30:00Z,30.2513,-88.0778,-1.72,18.49,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T12:30:00Z,30.2513,-88.0778,-1.72,18.13,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T13:00:00Z,30.2513,-88.0778,-1.72,18.03,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T14:00:00Z,30.2513,-88.0778,-1.72,17.69,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T15:30:00Z,30.2513,-88.0778,-1.72,17.26,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T16:00:00Z,30.2513,-88.0778,-1.72,17.11,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T17:30:00Z,30.2513,-88.0778,-1.72,16.67,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T18:30:00Z,30.2513,-88.0778,-1.72,17.12,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T19:30:00Z,30.2513,-88.0778,-1.72,17.13,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T20:30:00Z,30.2513,-88.0778,-1.72,16.99,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T21:30:00Z,30.2513,-88.0778,-1.72,16.85,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T22:30:00Z,30.2513,-88.0778,-1.72,16.67,2 
DISL,ioos:station:DISL:DISL:1,2017-12-06T23:30:00Z,30.2513,-88.0778,-1.72,16.45,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T00:30:00Z,30.2513,-88.0778,-1.72,14.92,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T01:30:00Z,30.2513,-88.0778,-1.72,14.66,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T02:30:00Z,30.2513,-88.0778,-1.72,17.01,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T03:30:00Z,30.2513,-88.0778,-1.72,18.42,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T04:30:00Z,30.2513,-88.0778,-1.72,18.01,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T05:30:00Z,30.2513,-88.0778,-1.72,16.12,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T06:30:00Z,30.2513,-88.0778,-1.72,13.55,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T07:30:00Z,30.2513,-88.0778,-1.72,15.99,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T08:30:00Z,30.2513,-88.0778,-1.72,13.45,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T09:30:00Z,30.2513,-88.0778,-1.72,13.33,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T10:30:00Z,30.2513,-88.0778,-1.72,13.05,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T11:30:00Z,30.2513,-88.0778,-1.72,13.02,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T12:30:00Z,30.2513,-88.0778,-1.72,13.09,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T13:30:00Z,30.2513,-88.0778,-1.72,14.48,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T14:30:00Z,30.2513,-88.0778,-1.72,14.66,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T15:30:00Z,30.2513,-88.0778,-1.72,14.8,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T16:30:00Z,30.2513,-88.0778,-1.72,14.68,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T17:30:00Z,30.2513,-88.0778,-1.72,14.63,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T18:30:00Z,30.2513,-88.0778,-1.72,14.47,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T19:30:00Z,30.2513,-88.0778,-1.72,14.21,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T20:00:00Z,30.2513,-88.0778,-1.72,14.13,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T22:30:00Z,30.2513,-88.0778,-1.72,13.6,2 
DISL,ioos:station:DISL:DISL:1,2017-12-07T23:30:00Z,30.2513,-88.0778,-1.72,13.4,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T00:30:00Z,30.2513,-88.0778,-1.72,13.6,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T01:30:00Z,30.2513,-88.0778,-1.72,15.47,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T02:30:00Z,30.2513,-88.0778,-1.72,14.64,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T03:30:00Z,30.2513,-88.0778,-1.72,13.49,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T04:00:00Z,30.2513,-88.0778,-1.72,12.98,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T05:30:00Z,30.2513,-88.0778,-1.72,12.19,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T06:30:00Z,30.2513,-88.0778,-1.72,11.49,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T07:30:00Z,30.2513,-88.0778,-1.72,11.32,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T08:30:00Z,30.2513,-88.0778,-1.72,11.09,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T09:30:00Z,30.2513,-88.0778,-1.72,11.03,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T10:30:00Z,30.2513,-88.0778,-1.72,10.81,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T11:30:00Z,30.2513,-88.0778,-1.72,10.82,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T12:30:00Z,30.2513,-88.0778,-1.72,10.85,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T13:30:00Z,30.2513,-88.0778,-1.72,11.19,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T14:30:00Z,30.2513,-88.0778,-1.72,11.7,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T15:30:00Z,30.2513,-88.0778,-1.72,11.56,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T16:30:00Z,30.2513,-88.0778,-1.72,12.02,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T17:30:00Z,30.2513,-88.0778,-1.72,12.23,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T18:30:00Z,30.2513,-88.0778,-1.72,12.12,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T19:30:00Z,30.2513,-88.0778,-1.72,12.85,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T20:30:00Z,30.2513,-88.0778,-1.72,11.79,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T21:30:00Z,30.2513,-88.0778,-1.72,11.21,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T22:30:00Z,30.2513,-88.0778,-1.72,11.41,2 
DISL,ioos:station:DISL:DISL:1,2017-12-08T23:30:00Z,30.2513,-88.0778,-1.72,10.39,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T00:30:00Z,30.2513,-88.0778,-1.72,10.06,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T01:30:00Z,30.2513,-88.0778,-1.72,9.51,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T02:30:00Z,30.2513,-88.0778,-1.72,14.35,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T03:30:00Z,30.2513,-88.0778,-1.72,15.19,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T04:30:00Z,30.2513,-88.0778,-1.72,11.15,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T05:30:00Z,30.2513,-88.0778,-1.72,12.31,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T06:30:00Z,30.2513,-88.0778,-1.72,11.3,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T07:30:00Z,30.2513,-88.0778,-1.72,9.26,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T08:30:00Z,30.2513,-88.0778,-1.72,9.01,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T09:30:00Z,30.2513,-88.0778,-1.72,9.16,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T10:30:00Z,30.2513,-88.0778,-1.72,9.1,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T11:30:00Z,30.2513,-88.0778,-1.72,9.04,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T12:30:00Z,30.2513,-88.0778,-1.72,8.95,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T13:30:00Z,30.2513,-88.0778,-1.72,8.69,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T14:30:00Z,30.2513,-88.0778,-1.72,8.43,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T15:30:00Z,30.2513,-88.0778,-1.72,8.46,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T16:30:00Z,30.2513,-88.0778,-1.72,8.36,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T17:30:00Z,30.2513,-88.0778,-1.72,9.44,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T18:30:00Z,30.2513,-88.0778,-1.72,9.77,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T19:30:00Z,30.2513,-88.0778,-1.72,8.87,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T20:30:00Z,30.2513,-88.0778,-1.72,9.06,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T21:30:00Z,30.2513,-88.0778,-1.72,9.31,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T22:30:00Z,30.2513,-88.0778,-1.72,9.62,2 
DISL,ioos:station:DISL:DISL:1,2017-12-09T23:30:00Z,30.2513,-88.0778,-1.72,9.88,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T00:00:00Z,30.2513,-88.0778,-1.72,9.9,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T01:00:00Z,30.2513,-88.0778,-1.72,9.8,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T02:30:00Z,30.2513,-88.0778,-1.72,9.39,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T03:30:00Z,30.2513,-88.0778,-1.72,9.19,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T04:30:00Z,30.2513,-88.0778,-1.72,9.04,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T05:30:00Z,30.2513,-88.0778,-1.72,8.96,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T06:30:00Z,30.2513,-88.0778,-1.72,8.88,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T07:30:00Z,30.2513,-88.0778,-1.72,8.97,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T08:00:00Z,30.2513,-88.0778,-1.72,9.0,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T09:30:00Z,30.2513,-88.0778,-1.72,8.89,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T10:30:00Z,30.2513,-88.0778,-1.72,8.78,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T11:30:00Z,30.2513,-88.0778,-1.72,8.56,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T12:30:00Z,30.2513,-88.0778,-1.72,8.71,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T13:30:00Z,30.2513,-88.0778,-1.72,8.92,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T14:30:00Z,30.2513,-88.0778,-1.72,9.26,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T15:30:00Z,30.2513,-88.0778,-1.72,9.82,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T16:30:00Z,30.2513,-88.0778,-1.72,10.02,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T17:30:00Z,30.2513,-88.0778,-1.72,10.0,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T18:30:00Z,30.2513,-88.0778,-1.72,9.82,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T19:30:00Z,30.2513,-88.0778,-1.72,9.97,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T20:30:00Z,30.2513,-88.0778,-1.72,10.21,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T21:30:00Z,30.2513,-88.0778,-1.72,10.47,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T22:30:00Z,30.2513,-88.0778,-1.72,10.55,2 
DISL,ioos:station:DISL:DISL:1,2017-12-10T23:30:00Z,30.2513,-88.0778,-1.72,10.62,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T00:30:00Z,30.2513,-88.0778,-1.72,11.4,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T01:30:00Z,30.2513,-88.0778,-1.72,11.56,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T02:30:00Z,30.2513,-88.0778,-1.72,11.18,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T03:30:00Z,30.2513,-88.0778,-1.72,10.5,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T04:30:00Z,30.2513,-88.0778,-1.72,10.04,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T05:30:00Z,30.2513,-88.0778,-1.72,9.96,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T06:30:00Z,30.2513,-88.0778,-1.72,9.74,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T07:30:00Z,30.2513,-88.0778,-1.72,10.19,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T08:30:00Z,30.2513,-88.0778,-1.72,10.03,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T09:30:00Z,30.2513,-88.0778,-1.72,9.89,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T10:30:00Z,30.2513,-88.0778,-1.72,9.75,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T11:30:00Z,30.2513,-88.0778,-1.72,9.74,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T12:30:00Z,30.2513,-88.0778,-1.72,9.9,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T13:30:00Z,30.2513,-88.0778,-1.72,9.57,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T14:30:00Z,30.2513,-88.0778,-1.72,9.78,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T15:30:00Z,30.2513,-88.0778,-1.72,9.88,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T16:30:00Z,30.2513,-88.0778,-1.72,9.93,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T17:30:00Z,30.2513,-88.0778,-1.72,10.03,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T18:30:00Z,30.2513,-88.0778,-1.72,10.13,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T19:30:00Z,30.2513,-88.0778,-1.72,10.2,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T20:30:00Z,30.2513,-88.0778,-1.72,10.64,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T21:30:00Z,30.2513,-88.0778,-1.72,11.35,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T22:30:00Z,30.2513,-88.0778,-1.72,11.53,2 
DISL,ioos:station:DISL:DISL:1,2017-12-11T23:30:00Z,30.2513,-88.0778,-1.72,11.65,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T00:30:00Z,30.2513,-88.0778,-1.72,11.95,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T01:30:00Z,30.2513,-88.0778,-1.72,12.34,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T02:30:00Z,30.2513,-88.0778,-1.72,12.24,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T03:30:00Z,30.2513,-88.0778,-1.72,11.42,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T04:30:00Z,30.2513,-88.0778,-1.72,11.03,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T05:30:00Z,30.2513,-88.0778,-1.72,10.97,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T06:30:00Z,30.2513,-88.0778,-1.72,10.96,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T07:30:00Z,30.2513,-88.0778,-1.72,10.97,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T08:30:00Z,30.2513,-88.0778,-1.72,11.67,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T09:30:00Z,30.2513,-88.0778,-1.72,11.52,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T10:30:00Z,30.2513,-88.0778,-1.72,10.9,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T11:30:00Z,30.2513,-88.0778,-1.72,10.74,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T12:30:00Z,30.2513,-88.0778,-1.72,10.66,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T13:30:00Z,30.2513,-88.0778,-1.72,10.64,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T14:30:00Z,30.2513,-88.0778,-1.72,10.65,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T15:30:00Z,30.2513,-88.0778,-1.72,10.72,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T16:30:00Z,30.2513,-88.0778,-1.72,11.24,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T17:30:00Z,30.2513,-88.0778,-1.72,11.25,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T18:30:00Z,30.2513,-88.0778,-1.72,11.69,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T19:30:00Z,30.2513,-88.0778,-1.72,11.94,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T20:30:00Z,30.2513,-88.0778,-1.72,12.95,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T21:30:00Z,30.2513,-88.0778,-1.72,12.83,2 
DISL,ioos:station:DISL:DISL:1,2017-12-12T22:30:00Z,30.2513,-88.0778,-1.72,13.13,2 
DISL,ioos:station:DISL:DISL:1,2017-12-13T09:30:00Z,30.2513,-88.0778,-1.72,10.86,2 
DISL,ioos:station:DISL:DISL:1,2017-12-13T10:30:00Z,30.2513,-88.0778,-1.72,10.8,2 
DISL,ioos:station:DISL:DISL:1,2017-12-13T11:30:00Z,30.2513,-88.0778,-1.72,10.92,2 
DISL,ioos:station:DISL:DISL:1,2017-12-13T12:30:00Z,30.2513,-88.0778,-1.72,10.88,2 
DISL,ioos:station:DISL:DISL:1,2017-12-13T13:00:00Z,30.2513,-88.0778,-1.72,10.75,2 