owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-01-01T00:00:00Z,30.3085,-88.1395,2.201,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T00:30:00Z,30.3085,-88.1395,2.227,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T01:00:00Z,30.3085,-88.1395,2.248,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T01:30:00Z,30.3085,-88.1395,2.268,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T02:00:00Z,30.3085,-88.1395,2.279,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T02:30:00Z,30.3085,-88.1395,2.288,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T03:00:00Z,30.3085,-88.1395,2.314,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T03:30:00Z,30.3085,-88.1395,2.319,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T04:00:00Z,30.3085,-88.1395,2.315,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T04:30:00Z,30.3085,-88.1395,2.312,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T05:00:00Z,30.3085,-88.1395,2.3,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T05:30:00Z,30.3085,-88.1395,2.264,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T06:00:00Z,30.3085,-88.1395,2.226,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T06:30:00Z,30.3085,-88.1395,2.17,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T07:00:00Z,30.3085,-88.1395,2.148,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T07:30:00Z,30.3085,-88.1395,2.105,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T08:00:00Z,30.3085,-88.1395,2.057,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T08:30:00Z,30.3085,-88.1395,2.004,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T09:00:00Z,30.3085,-88.1395,1.963,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T09:30:00Z,30.3085,-88.1395,1.923,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T10:00:00Z,30.3085,-88.1395,1.862,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T10:30:00Z,30.3085,-88.1395,1.827,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T11:00:00Z,30.3085,-88.1395,1.777,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T11:30:00Z,30.3085,-88.1395,1.749,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T12:00:00Z,30.3085,-88.1395,1.736,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T12:30:00Z,30.3085,-88.1395,1.723,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T13:00:00Z,30.3085,-88.1395,1.717,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T13:30:00Z,30.3085,-88.1395,1.717,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T14:00:00Z,30.3085,-88.1395,1.714,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T14:30:00Z,30.3085,-88.1395,1.721,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T15:00:00Z,30.3085,-88.1395,1.721,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T15:30:00Z,30.3085,-88.1395,1.727,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T16:00:00Z,30.3085,-88.1395,1.764,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T16:30:00Z,30.3085,-88.1395,1.793,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T17:00:00Z,30.3085,-88.1395,1.817,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T17:30:00Z,30.3085,-88.1395,1.849,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T18:00:00Z,30.3085,-88.1395,1.875,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T18:30:00Z,30.3085,-88.1395,1.892,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T19:00:00Z,30.3085,-88.1395,1.94,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T19:30:00Z,30.3085,-88.1395,1.969,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T20:00:00Z,30.3085,-88.1395,2.003,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T20:30:00Z,30.3085,-88.1395,2.016,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T21:00:00Z,30.3085,-88.1395,2.05,11.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T21:30:00Z,30.3085,-88.1395,2.081,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T22:00:00Z,30.3085,-88.1395,2.12,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T22:30:00Z,30.3085,-88.1395,2.154,11.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T23:00:00Z,30.3085,-88.1395,2.196,11.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T23:30:00Z,30.3085,-88.1395,2.234,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T00:00:00Z,30.3085,-88.1395,2.271,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T00:30:00Z,30.3085,-88.1395,2.307,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T01:00:00Z,30.3085,-88.1395,2.347,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T01:30:00Z,30.3085,-88.1395,2.394,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T02:00:00Z,30.3085,-88.1395,2.42,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T02:30:00Z,30.3085,-88.1395,2.432,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T03:00:00Z,30.3085,-88.1395,2.45,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T03:30:00Z,30.3085,-88.1395,2.472,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T04:00:00Z,30.3085,-88.1395,2.451,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T04:30:00Z,30.3085,-88.1395,2.442,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T05:00:00Z,30.3085,-88.1395,2.425,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T05:30:00Z,30.3085,-88.1395,2.395,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T06:00:00Z,30.3085,-88.1395,2.4,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T06:30:00Z,30.3085,-88.1395,2.386,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T07:00:00Z,30.3085,-88.1395,2.346,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T07:30:00Z,30.3085,-88.1395,2.312,11.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T08:00:00Z,30.3085,-88.1395,2.271,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T08:30:00Z,30.3085,-88.1395,2.243,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T09:00:00Z,30.3085,-88.1395,2.179,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T09:30:00Z,30.3085,-88.1395,2.109,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T10:00:00Z,30.3085,-88.1395,2.058,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T10:30:00Z,30.3085,-88.1395,2.001,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T11:00:00Z,30.3085,-88.1395,1.958,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T11:30:00Z,30.3085,-88.1395,1.93,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T12:00:00Z,30.3085,-88.1395,1.901,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T12:30:00Z,30.3085,-88.1395,1.88,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T13:00:00Z,30.3085,-88.1395,1.865,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T13:30:00Z,30.3085,-88.1395,1.872,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T14:00:00Z,30.3085,-88.1395,1.888,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T14:30:00Z,30.3085,-88.1395,1.925,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T15:00:00Z,30.3085,-88.1395,1.907,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T15:30:00Z,30.3085,-88.1395,1.883,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T16:00:00Z,30.3085,-88.1395,1.872,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T16:30:00Z,30.3085,-88.1395,1.882,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T17:00:00Z,30.3085,-88.1395,1.897,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T17:30:00Z,30.3085,-88.1395,1.895,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T18:00:00Z,30.3085,-88.1395,1.888,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T18:30:00Z,30.3085,-88.1395,1.928,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T19:00:00Z,30.3085,-88.1395,1.958,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T19:30:00Z,30.3085,-88.1395,1.966,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T20:00:00Z,30.3085,-88.1395,1.96,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T20:30:00Z,30.3085,-88.1395,2.004,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T21:00:00Z,30.3085,-88.1395,2.023,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T21:30:00Z,30.3085,-88.1395,2.014,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T22:00:00Z,30.3085,-88.1395,1.997,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T22:30:00Z,30.3085,-88.1395,2.024,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T23:00:00Z,30.3085,-88.1395,1.992,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T23:30:00Z,30.3085,-88.1395,1.985,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T00:00:00Z,30.3085,-88.1395,1.991,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T00:30:00Z,30.3085,-88.1395,1.99,10.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T01:00:00Z,30.3085,-88.1395,1.976,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T01:30:00Z,30.3085,-88.1395,1.974,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T02:00:00Z,30.3085,-88.1395,1.985,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T02:30:00Z,30.3085,-88.1395,2.016,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T03:00:00Z,30.3085,-88.1395,2.039,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T03:30:00Z,30.3085,-88.1395,2.062,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T04:00:00Z,30.3085,-88.1395,2.066,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T04:30:00Z,30.3085,-88.1395,2.106,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T05:00:00Z,30.3085,-88.1395,2.123,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T05:30:00Z,30.3085,-88.1395,2.12,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T06:00:00Z,30.3085,-88.1395,2.094,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T06:30:00Z,30.3085,-88.1395,2.091,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T07:00:00Z,30.3085,-88.1395,2.076,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T07:30:00Z,30.3085,-88.1395,2.052,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T08:00:00Z,30.3085,-88.1395,2.029,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T08:30:00Z,30.3085,-88.1395,1.983,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T09:00:00Z,30.3085,-88.1395,1.957,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T09:30:00Z,30.3085,-88.1395,1.915,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T10:00:00Z,30.3085,-88.1395,1.849,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T10:30:00Z,30.3085,-88.1395,1.8,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T11:00:00Z,30.3085,-88.1395,1.75,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T11:30:00Z,30.3085,-88.1395,1.7,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T12:00:00Z,30.3085,-88.1395,1.65,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T12:30:00Z,30.3085,-88.1395,1.611,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T13:00:00Z,30.3085,-88.1395,1.578,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T13:30:00Z,30.3085,-88.1395,1.549,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T14:00:00Z,30.3085,-88.1395,1.535,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T14:30:00Z,30.3085,-88.1395,1.524,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T15:00:00Z,30.3085,-88.1395,1.522,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T15:30:00Z,30.3085,-88.1395,1.519,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T16:00:00Z,30.3085,-88.1395,1.513,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T16:30:00Z,30.3085,-88.1395,1.525,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T17:00:00Z,30.3085,-88.1395,1.519,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T17:30:00Z,30.3085,-88.1395,1.522,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T18:00:00Z,30.3085,-88.1395,1.558,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T18:30:00Z,30.3085,-88.1395,1.605,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T19:00:00Z,30.3085,-88.1395,1.651,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T19:30:00Z,30.3085,-88.1395,1.674,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T20:00:00Z,30.3085,-88.1395,1.706,11.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T20:30:00Z,30.3085,-88.1395,1.724,12.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T21:00:00Z,30.3085,-88.1395,1.743,12.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T21:30:00Z,30.3085,-88.1395,1.766,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T22:00:00Z,30.3085,-88.1395,1.786,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T22:30:00Z,30.3085,-88.1395,1.82,11.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T23:00:00Z,30.3085,-88.1395,1.849,11.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T23:30:00Z,30.3085,-88.1395,1.858,11.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T00:00:00Z,30.3085,-88.1395,1.887,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T00:30:00Z,30.3085,-88.1395,1.921,11.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T01:00:00Z,30.3085,-88.1395,1.965,11.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T01:30:00Z,30.3085,-88.1395,2.0,11.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T02:00:00Z,30.3085,-88.1395,2.024,11.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T02:30:00Z,30.3085,-88.1395,2.05,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T03:00:00Z,30.3085,-88.1395,2.08,11.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T03:30:00Z,30.3085,-88.1395,2.107,11.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T04:00:00Z,30.3085,-88.1395,2.117,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T04:30:00Z,30.3085,-88.1395,2.134,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T05:00:00Z,30.3085,-88.1395,2.142,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T05:30:00Z,30.3085,-88.1395,2.154,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T06:00:00Z,30.3085,-88.1395,2.146,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T06:30:00Z,30.3085,-88.1395,2.152,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T07:00:00Z,30.3085,-88.1395,2.153,11.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T07:30:00Z,30.3085,-88.1395,2.159,11.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T08:00:00Z,30.3085,-88.1395,2.15,11.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T08:30:00Z,30.3085,-88.1395,2.139,11.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T09:00:00Z,30.3085,-88.1395,2.114,11.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T09:30:00Z,30.3085,-88.1395,2.07,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T10:00:00Z,30.3085,-88.1395,2.03,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T10:30:00Z,30.3085,-88.1395,1.98,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T11:00:00Z,30.3085,-88.1395,1.927,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T11:30:00Z,30.3085,-88.1395,1.891,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T12:00:00Z,30.3085,-88.1395,1.848,11.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T12:30:00Z,30.3085,-88.1395,1.818,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T13:00:00Z,30.3085,-88.1395,1.8,11.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T13:30:00Z,30.3085,-88.1395,1.775,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T14:00:00Z,30.3085,-88.1395,1.762,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T14:30:00Z,30.3085,-88.1395,1.759,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T15:00:00Z,30.3085,-88.1395,1.756,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T15:30:00Z,30.3085,-88.1395,1.752,11.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T16:00:00Z,30.3085,-88.1395,1.742,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T16:30:00Z,30.3085,-88.1395,1.764,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T17:00:00Z,30.3085,-88.1395,1.776,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T17:30:00Z,30.3085,-88.1395,1.79,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T18:00:00Z,30.3085,-88.1395,1.799,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T18:30:00Z,30.3085,-88.1395,1.807,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T19:00:00Z,30.3085,-88.1395,1.825,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T19:30:00Z,30.3085,-88.1395,1.853,11.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T20:00:00Z,30.3085,-88.1395,1.883,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T20:30:00Z,30.3085,-88.1395,1.912,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T21:00:00Z,30.3085,-88.1395,1.945,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T21:30:00Z,30.3085,-88.1395,1.978,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T22:00:00Z,30.3085,-88.1395,2.002,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T22:30:00Z,30.3085,-88.1395,2.02,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T23:00:00Z,30.3085,-88.1395,2.029,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T23:30:00Z,30.3085,-88.1395,2.056,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T00:00:00Z,30.3085,-88.1395,2.078,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T00:30:00Z,30.3085,-88.1395,2.079,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T01:00:00Z,30.3085,-88.1395,2.095,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T01:30:00Z,30.3085,-88.1395,2.137,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T02:00:00Z,30.3085,-88.1395,2.16,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T02:30:00Z,30.3085,-88.1395,2.19,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T03:00:00Z,30.3085,-88.1395,2.232,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T03:30:00Z,30.3085,-88.1395,2.256,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T04:00:00Z,30.3085,-88.1395,2.284,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T04:30:00Z,30.3085,-88.1395,2.3,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T05:00:00Z,30.3085,-88.1395,2.319,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T05:30:00Z,30.3085,-88.1395,2.322,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T06:00:00Z,30.3085,-88.1395,2.329,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T06:30:00Z,30.3085,-88.1395,2.321,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T07:00:00Z,30.3085,-88.1395,2.314,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T07:30:00Z,30.3085,-88.1395,2.303,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T08:00:00Z,30.3085,-88.1395,2.287,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T08:30:00Z,30.3085,-88.1395,2.284,11.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T09:00:00Z,30.3085,-88.1395,2.256,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T09:30:00Z,30.3085,-88.1395,2.244,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T10:00:00Z,30.3085,-88.1395,2.22,11.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T10:30:00Z,30.3085,-88.1395,2.183,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T11:00:00Z,30.3085,-88.1395,2.15,11.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T11:30:00Z,30.3085,-88.1395,2.122,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T12:00:00Z,30.3085,-88.1395,2.089,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T12:30:00Z,30.3085,-88.1395,2.056,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T13:00:00Z,30.3085,-88.1395,2.033,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T13:30:00Z,30.3085,-88.1395,2.017,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T14:00:00Z,30.3085,-88.1395,1.997,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T14:30:00Z,30.3085,-88.1395,2.003,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T15:00:00Z,30.3085,-88.1395,2.015,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T15:30:00Z,30.3085,-88.1395,2.02,11.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T16:00:00Z,30.3085,-88.1395,2.036,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T16:30:00Z,30.3085,-88.1395,2.04,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T17:00:00Z,30.3085,-88.1395,2.052,11.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T17:30:00Z,30.3085,-88.1395,2.069,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T18:00:00Z,30.3085,-88.1395,2.084,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T18:30:00Z,30.3085,-88.1395,2.104,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T19:00:00Z,30.3085,-88.1395,2.126,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T19:30:00Z,30.3085,-88.1395,2.143,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T20:00:00Z,30.3085,-88.1395,2.164,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T20:30:00Z,30.3085,-88.1395,2.184,11.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T21:00:00Z,30.3085,-88.1395,2.206,11.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T21:30:00Z,30.3085,-88.1395,2.234,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T22:00:00Z,30.3085,-88.1395,2.268,11.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T22:30:00Z,30.3085,-88.1395,2.275,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T23:00:00Z,30.3085,-88.1395,2.299,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T23:30:00Z,30.3085,-88.1395,2.316,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T00:00:00Z,30.3085,-88.1395,2.34,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T00:30:00Z,30.3085,-88.1395,2.352,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T01:00:00Z,30.3085,-88.1395,2.348,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T01:30:00Z,30.3085,-88.1395,2.375,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T02:00:00Z,30.3085,-88.1395,2.411,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T02:30:00Z,30.3085,-88.1395,2.432,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T03:00:00Z,30.3085,-88.1395,2.444,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T03:30:00Z,30.3085,-88.1395,2.492,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T04:00:00Z,30.3085,-88.1395,2.526,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T04:30:00Z,30.3085,-88.1395,2.504,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T05:00:00Z,30.3085,-88.1395,2.491,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T05:30:00Z,30.3085,-88.1395,2.433,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T06:00:00Z,30.3085,-88.1395,2.388,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T06:30:00Z,30.3085,-88.1395,2.314,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T07:00:00Z,30.3085,-88.1395,2.254,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T07:30:00Z,30.3085,-88.1395,2.213,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T08:00:00Z,30.3085,-88.1395,2.176,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T08:30:00Z,30.3085,-88.1395,2.13,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T09:00:00Z,30.3085,-88.1395,2.109,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T09:30:00Z,30.3085,-88.1395,2.072,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T10:00:00Z,30.3085,-88.1395,1.999,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T10:30:00Z,30.3085,-88.1395,2.014,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T11:00:00Z,30.3085,-88.1395,1.967,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T11:30:00Z,30.3085,-88.1395,1.933,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T12:00:00Z,30.3085,-88.1395,1.916,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T12:30:00Z,30.3085,-88.1395,1.904,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T13:00:00Z,30.3085,-88.1395,1.829,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T13:30:00Z,30.3085,-88.1395,1.785,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T14:00:00Z,30.3085,-88.1395,1.735,10.88,1111122 