owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2005-10-01T00:00:00Z,29.6350,-93.6417,2.0,334.0383112,6.373146789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T00:30:00Z,29.6350,-93.6417,2.0,15.98892559,3.630440745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T01:00:00Z,29.6350,-93.6417,2.0,29.95027696,4.847308532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T01:30:00Z,29.6350,-93.6417,2.0,79.20722083,12.60293617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T02:00:00Z,29.6350,-93.6417,2.0,74.72509835,12.67787443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T02:30:00Z,29.6350,-93.6417,2.0,75.51442096,10.51424272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T03:00:00Z,29.6350,-93.6417,2.0,90.14468567,11.88003788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T03:30:00Z,29.6350,-93.6417,2.0,77.31135006,10.10682937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T04:00:00Z,29.6350,-93.6417,2.0,79.58872973,9.628525328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T04:30:00Z,29.6350,-93.6417,2.0,62.24152431,11.37958259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T05:00:00Z,29.6350,-93.6417,2.0,72.48453595,11.42994313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T05:30:00Z,29.6350,-93.6417,2.0,68.01288537,10.30985936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T06:00:00Z,29.6350,-93.6417,2.0,69.2732604,11.78258461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T06:30:00Z,29.6350,-93.6417,2.0,51.00014049,11.83817976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T07:00:00Z,29.6350,-93.6417,2.0,56.98034519,11.61621711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T07:30:00Z,29.6350,-93.6417,2.0,49.52346426,12.4626843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T08:00:00Z,29.6350,-93.6417,2.0,55.43583445,12.17986043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T08:30:00Z,29.6350,-93.6417,2.0,62.89577373,9.503709802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T09:00:00Z,29.6350,-93.6417,2.0,66.68329606,9.549937173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T09:30:00Z,29.6350,-93.6417,2.0,58.27647123,11.63891748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T10:00:00Z,29.6350,-93.6417,2.0,58.1204777,10.62226435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T10:30:00Z,29.6350,-93.6417,2.0,56.79661081,14.0427419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T11:00:00Z,29.6350,-93.6417,2.0,56.67700086,14.28937018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T11:30:00Z,29.6350,-93.6417,2.0,59.97515687,18.52604923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T12:00:00Z,29.6350,-93.6417,2.0,61.84212871,12.22707242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T12:30:00Z,29.6350,-93.6417,2.0,54.63762081,14.44499913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T13:00:00Z,29.6350,-93.6417,2.0,57.97521215,18.70684367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T13:30:00Z,29.6350,-93.6417,2.0,47.61129576,23.43664012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T14:00:00Z,29.6350,-93.6417,2.0,45.56220285,20.18179873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T14:30:00Z,29.6350,-93.6417,2.0,45.80373195,24.19957438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T15:00:00Z,29.6350,-93.6417,2.0,50.70006815,22.78248889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T15:30:00Z,29.6350,-93.6417,2.0,43.52003029,20.25829707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T16:00:00Z,29.6350,-93.6417,2.0,36.82505769,20.38800628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T16:30:00Z,29.6350,-93.6417,2.0,35.86771885,22.40942882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T17:00:00Z,29.6350,-93.6417,2.0,37.28633169,22.02058128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T17:30:00Z,29.6350,-93.6417,2.0,32.79612309,18.12980971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T18:00:00Z,29.6350,-93.6417,2.0,31.71233239,18.6434868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T18:30:00Z,29.6350,-93.6417,2.0,17.35886161,14.64709186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T19:00:00Z,29.6350,-93.6417,2.0,14.41282529,13.65990117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T19:30:00Z,29.6350,-93.6417,2.0,6.49187375,15.03640915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T20:00:00Z,29.6350,-93.6417,2.0,13.22084989,16.52805191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T20:30:00Z,29.6350,-93.6417,2.0,3.24442771,14.3129382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T21:00:00Z,29.6350,-93.6417,2.0,5.411532775,11.24009342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T21:30:00Z,29.6350,-93.6417,2.0,11.64307,12.48692516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T22:00:00Z,29.6350,-93.6417,2.0,6.264870661,11.73004689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T22:30:00Z,29.6350,-93.6417,2.0,359.2399337,10.55092887,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T23:00:00Z,29.6350,-93.6417,2.0,6.040761516,9.502762756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-01T23:30:00Z,29.6350,-93.6417,2.0,345.3049297,9.066581495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T00:00:00Z,29.6350,-93.6417,2.0,341.2311149,9.758954862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T00:30:00Z,29.6350,-93.6417,2.0,359.4200212,7.900405053,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T01:00:00Z,29.6350,-93.6417,2.0,355.7978671,5.595042448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T01:30:00Z,29.6350,-93.6417,2.0,327.1638749,9.86643806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T02:00:00Z,29.6350,-93.6417,2.0,333.8717512,11.73969761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T02:30:00Z,29.6350,-93.6417,2.0,330.697598,10.767776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T03:00:00Z,29.6350,-93.6417,2.0,324.4230743,11.79100081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T03:30:00Z,29.6350,-93.6417,2.0,334.5553083,9.379861406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T04:00:00Z,29.6350,-93.6417,2.0,321.1125715,13.34827704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T04:30:00Z,29.6350,-93.6417,2.0,327.6753169,12.92263518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T05:00:00Z,29.6350,-93.6417,2.0,318.6087761,12.58316335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T05:30:00Z,29.6350,-93.6417,2.0,309.6110165,16.5629466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T06:00:00Z,29.6350,-93.6417,2.0,293.5837934,16.42155291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T06:30:00Z,29.6350,-93.6417,2.0,291.6966912,14.174149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T07:00:00Z,29.6350,-93.6417,2.0,283.1020646,17.24900287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T07:30:00Z,29.6350,-93.6417,2.0,286.5088248,14.95654038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T08:00:00Z,29.6350,-93.6417,2.0,281.9697298,14.99603281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T08:30:00Z,29.6350,-93.6417,2.0,282.9545576,15.92530376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T09:00:00Z,29.6350,-93.6417,2.0,281.4113774,16.67970323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T09:30:00Z,29.6350,-93.6417,2.0,276.8962587,14.57543824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T10:00:00Z,29.6350,-93.6417,2.0,267.161102,15.54907714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T10:30:00Z,29.6350,-93.6417,2.0,281.9481696,8.984636887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T11:00:00Z,29.6350,-93.6417,2.0,246.0205355,10.50680256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T11:30:00Z,29.6350,-93.6417,2.0,260.3791431,13.10429319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T12:00:00Z,29.6350,-93.6417,2.0,261.3496477,9.508149136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T12:30:00Z,29.6350,-93.6417,2.0,251.0932913,8.456216648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T13:00:00Z,29.6350,-93.6417,2.0,272.6918246,11.71292022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T13:30:00Z,29.6350,-93.6417,2.0,257.9428447,10.53233118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T14:00:00Z,29.6350,-93.6417,2.0,271.6354378,10.51428076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T14:30:00Z,29.6350,-93.6417,2.0,264.0844103,10.86786548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T15:00:00Z,29.6350,-93.6417,2.0,271.1738326,13.67286729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T15:30:00Z,29.6350,-93.6417,2.0,281.0966339,13.14575597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T16:00:00Z,29.6350,-93.6417,2.0,272.4919351,12.65196032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T16:30:00Z,29.6350,-93.6417,2.0,280.5010736,13.60789477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T17:00:00Z,29.6350,-93.6417,2.0,277.0601636,14.15733379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T17:30:00Z,29.6350,-93.6417,2.0,279.6527162,15.8645895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T18:00:00Z,29.6350,-93.6417,2.0,276.1421823,16.26334836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T18:30:00Z,29.6350,-93.6417,2.0,283.4685143,16.14396482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T19:00:00Z,29.6350,-93.6417,2.0,285.9808074,15.72778751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T19:30:00Z,29.6350,-93.6417,2.0,271.1560009,19.83403388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T20:00:00Z,29.6350,-93.6417,2.0,278.1912631,18.67045795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T20:30:00Z,29.6350,-93.6417,2.0,275.6709678,19.93756505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T21:00:00Z,29.6350,-93.6417,2.0,278.3695123,20.68022485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T21:30:00Z,29.6350,-93.6417,2.0,275.2830886,19.98488429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T22:00:00Z,29.6350,-93.6417,2.0,271.5552955,18.42678485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T22:30:00Z,29.6350,-93.6417,2.0,267.2546296,20.46347967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T23:00:00Z,29.6350,-93.6417,2.0,275.3783471,21.76581035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-02T23:30:00Z,29.6350,-93.6417,2.0,269.0994175,19.73243523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T00:00:00Z,29.6350,-93.6417,2.0,264.3191318,20.81220075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T00:30:00Z,29.6350,-93.6417,2.0,268.6667168,20.63558335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T01:00:00Z,29.6350,-93.6417,2.0,270.6222097,19.3511395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T01:30:00Z,29.6350,-93.6417,2.0,266.8607038,21.73260454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T02:00:00Z,29.6350,-93.6417,2.0,268.2785376,21.30961285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T02:30:00Z,29.6350,-93.6417,2.0,268.6075658,18.93558819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T03:00:00Z,29.6350,-93.6417,2.0,262.9657484,17.14906411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T03:30:00Z,29.6350,-93.6417,2.0,260.2921084,17.67305293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T04:00:00Z,29.6350,-93.6417,2.0,270.2451232,16.39014948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T04:30:00Z,29.6350,-93.6417,2.0,259.1692848,20.38306405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T05:00:00Z,29.6350,-93.6417,2.0,266.3191459,18.53823346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T05:30:00Z,29.6350,-93.6417,2.0,272.0829813,18.16199604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T06:00:00Z,29.6350,-93.6417,2.0,271.4757627,20.19669527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T06:30:00Z,29.6350,-93.6417,2.0,268.2613719,20.76955705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T07:00:00Z,29.6350,-93.6417,2.0,264.0988394,21.88596354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T07:30:00Z,29.6350,-93.6417,2.0,265.2489398,21.97549544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T08:00:00Z,29.6350,-93.6417,2.0,259.339911,20.21891441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T08:30:00Z,29.6350,-93.6417,2.0,265.5808506,21.93520002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T09:00:00Z,29.6350,-93.6417,2.0,261.5564079,21.9984204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T09:30:00Z,29.6350,-93.6417,2.0,263.5187332,17.54210079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T10:00:00Z,29.6350,-93.6417,2.0,263.6180335,21.41267849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T10:30:00Z,29.6350,-93.6417,2.0,267.9236182,22.08449456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T11:00:00Z,29.6350,-93.6417,2.0,259.3168676,19.5284536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T11:30:00Z,29.6350,-93.6417,2.0,254.6999254,18.0393348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T12:00:00Z,29.6350,-93.6417,2.0,242.0448121,16.04179853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T12:30:00Z,29.6350,-93.6417,2.0,239.0416783,16.99036492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T13:00:00Z,29.6350,-93.6417,2.0,244.2607501,15.19789788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T13:30:00Z,29.6350,-93.6417,2.0,254.5301985,12.89722838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T14:00:00Z,29.6350,-93.6417,2.0,247.9675574,15.22157022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T14:30:00Z,29.6350,-93.6417,2.0,262.4022477,13.99283388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T15:00:00Z,29.6350,-93.6417,2.0,261.0764753,16.24662734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T15:30:00Z,29.6350,-93.6417,2.0,263.613167,12.31643211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T16:00:00Z,29.6350,-93.6417,2.0,258.5853095,13.99683178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T16:30:00Z,29.6350,-93.6417,2.0,263.039592,13.78155652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T17:00:00Z,29.6350,-93.6417,2.0,256.6915535,16.0304741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T17:30:00Z,29.6350,-93.6417,2.0,259.5007199,16.90298199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T18:00:00Z,29.6350,-93.6417,2.0,272.0512055,19.00217093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T18:30:00Z,29.6350,-93.6417,2.0,278.0491762,19.92628917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T19:00:00Z,29.6350,-93.6417,2.0,286.4101842,19.15006527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T19:30:00Z,29.6350,-93.6417,2.0,279.6101366,21.0858839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T20:00:00Z,29.6350,-93.6417,2.0,281.9445702,20.72878433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T20:30:00Z,29.6350,-93.6417,2.0,283.2685414,18.99709715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T21:00:00Z,29.6350,-93.6417,2.0,275.2851745,25.8398394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T21:30:00Z,29.6350,-93.6417,2.0,282.5489106,25.22250582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T22:00:00Z,29.6350,-93.6417,2.0,279.8220252,23.33196306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T22:30:00Z,29.6350,-93.6417,2.0,270.9094293,24.58309378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T23:00:00Z,29.6350,-93.6417,2.0,265.9648977,20.03966567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-03T23:30:00Z,29.6350,-93.6417,2.0,259.4246142,20.48797696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T00:00:00Z,29.6350,-93.6417,2.0,246.1374736,20.29477026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T00:30:00Z,29.6350,-93.6417,2.0,244.0491801,18.76168969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T01:00:00Z,29.6350,-93.6417,2.0,245.2806161,15.6874504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T01:30:00Z,29.6350,-93.6417,2.0,255.8555687,18.0471078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T02:00:00Z,29.6350,-93.6417,2.0,251.7412776,14.36313336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T02:30:00Z,29.6350,-93.6417,2.0,241.3352237,14.40547465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T03:00:00Z,29.6350,-93.6417,2.0,251.5296016,15.49832572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T03:30:00Z,29.6350,-93.6417,2.0,266.1169996,16.68830129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T04:00:00Z,29.6350,-93.6417,2.0,267.9583376,19.65247058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T04:30:00Z,29.6350,-93.6417,2.0,267.1849503,20.36456727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T05:00:00Z,29.6350,-93.6417,2.0,265.4120616,23.50530366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T05:30:00Z,29.6350,-93.6417,2.0,263.2662775,19.95765517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T06:00:00Z,29.6350,-93.6417,2.0,266.0234762,19.75755552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T06:30:00Z,29.6350,-93.6417,2.0,264.987001,19.1130976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T07:00:00Z,29.6350,-93.6417,2.0,262.3166261,22.2900987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T07:30:00Z,29.6350,-93.6417,2.0,262.2232881,20.8416626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T08:00:00Z,29.6350,-93.6417,2.0,263.751222,23.42918266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T08:30:00Z,29.6350,-93.6417,2.0,262.6317626,22.5360733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T09:00:00Z,29.6350,-93.6417,2.0,259.8496416,21.50658039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T09:30:00Z,29.6350,-93.6417,2.0,263.5903649,23.82893199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T10:00:00Z,29.6350,-93.6417,2.0,261.9119789,22.88763859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T10:30:00Z,29.6350,-93.6417,2.0,255.0585851,23.03890622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T11:00:00Z,29.6350,-93.6417,2.0,251.3010738,19.24582552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T11:30:00Z,29.6350,-93.6417,2.0,260.289694,18.26161001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T12:00:00Z,29.6350,-93.6417,2.0,249.6509312,21.02189811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T12:30:00Z,29.6350,-93.6417,2.0,258.9692114,22.10843504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T13:00:00Z,29.6350,-93.6417,2.0,253.7394124,19.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T13:30:00Z,29.6350,-93.6417,2.0,256.2521672,22.13408232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T14:00:00Z,29.6350,-93.6417,2.0,262.0666217,21.37455029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T14:30:00Z,29.6350,-93.6417,2.0,268.36384,19.61799429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T15:00:00Z,29.6350,-93.6417,2.0,266.1908996,21.22688154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T15:30:00Z,29.6350,-93.6417,2.0,269.6246947,18.34039258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-10-04T16:00:00Z,29.6350,-93.6417,2.0,263.1113369,18.00999722,-99999.0,'11111222,11111222,99999999' 