owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:074:1,2014-02-01T01:00:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T06:00:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T07:00:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T11:00:00Z,27.8516,-97.4820,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T11:30:00Z,27.8516,-97.4820,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T12:00:00Z,27.8516,-97.4820,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T12:30:00Z,27.8516,-97.4820,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T13:00:00Z,27.8516,-97.4820,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T13:30:00Z,27.8516,-97.4820,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T14:30:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T15:30:00Z,27.8516,-97.4820,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T17:30:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T18:00:00Z,27.8516,-97.4820,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T19:30:00Z,27.8516,-97.4820,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T20:00:00Z,27.8516,-97.4820,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T21:00:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-01T22:00:00Z,27.8516,-97.4820,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T00:00:00Z,27.8516,-97.4820,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T00:30:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T01:00:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T03:30:00Z,27.8516,-97.4820,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T04:30:00Z,27.8516,-97.4820,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T07:30:00Z,27.8516,-97.4820,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T08:00:00Z,27.8516,-97.4820,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T10:30:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T11:00:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T12:30:00Z,27.8516,-97.4820,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T13:30:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T16:00:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T18:00:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T18:30:00Z,27.8516,-97.4820,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T19:30:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T20:00:00Z,27.8516,-97.4820,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T20:30:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T21:00:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T21:30:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-02T23:30:00Z,27.8516,-97.4820,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T00:30:00Z,27.8516,-97.4820,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T02:00:00Z,27.8516,-97.4820,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T05:00:00Z,27.8516,-97.4820,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T07:30:00Z,27.8516,-97.4820,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T08:00:00Z,27.8516,-97.4820,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T10:00:00Z,27.8516,-97.4820,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T12:00:00Z,27.8516,-97.4820,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T13:30:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T15:30:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T16:00:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T17:30:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T18:30:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T19:00:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T20:00:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T20:30:00Z,27.8516,-97.4820,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T22:00:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-03T22:30:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-04T02:00:00Z,27.8516,-97.4820,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-04T03:00:00Z,27.8516,-97.4820,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-04T03:30:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-04T04:30:00Z,27.8516,-97.4820,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-04T05:30:00Z,27.8516,-97.4820,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-04T07:00:00Z,27.8516,-97.4820,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-04T07:30:00Z,27.8516,-97.4820,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T14:30:00Z,27.8516,-97.4820,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T15:00:00Z,27.8516,-97.4820,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T15:30:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T16:00:00Z,27.8516,-97.4820,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T17:00:00Z,27.8516,-97.4820,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T17:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T18:00:00Z,27.8516,-97.4820,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T18:30:00Z,27.8516,-97.4820,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T19:30:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T20:00:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T20:30:00Z,27.8516,-97.4820,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T21:00:00Z,27.8516,-97.4820,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T21:30:00Z,27.8516,-97.4820,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T22:00:00Z,27.8516,-97.4820,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-14T22:30:00Z,27.8516,-97.4820,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T00:00:00Z,27.8516,-97.4820,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T00:30:00Z,27.8516,-97.4820,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T01:00:00Z,27.8516,-97.4820,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T01:30:00Z,27.8516,-97.4820,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T02:30:00Z,27.8516,-97.4820,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T03:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T04:00:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T04:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T05:00:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T05:30:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T06:00:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T06:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T07:00:00Z,27.8516,-97.4820,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T07:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T08:00:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T08:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T09:00:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T09:30:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T14:00:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T14:30:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T15:00:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T15:30:00Z,27.8516,-97.4820,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T16:00:00Z,27.8516,-97.4820,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T16:30:00Z,27.8516,-97.4820,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T17:00:00Z,27.8516,-97.4820,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T17:30:00Z,27.8516,-97.4820,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T18:00:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T18:30:00Z,27.8516,-97.4820,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T20:00:00Z,27.8516,-97.4820,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T21:00:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T22:00:00Z,27.8516,-97.4820,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T22:30:00Z,27.8516,-97.4820,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T23:00:00Z,27.8516,-97.4820,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-15T23:30:00Z,27.8516,-97.4820,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T01:00:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T01:30:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T05:00:00Z,27.8516,-97.4820,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T07:30:00Z,27.8516,-97.4820,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T08:00:00Z,27.8516,-97.4820,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T09:30:00Z,27.8516,-97.4820,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T14:00:00Z,27.8516,-97.4820,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T14:30:00Z,27.8516,-97.4820,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T15:00:00Z,27.8516,-97.4820,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T15:30:00Z,27.8516,-97.4820,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T16:00:00Z,27.8516,-97.4820,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T17:00:00Z,27.8516,-97.4820,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T18:00:00Z,27.8516,-97.4820,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T18:30:00Z,27.8516,-97.4820,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T19:00:00Z,27.8516,-97.4820,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T19:30:00Z,27.8516,-97.4820,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T20:00:00Z,27.8516,-97.4820,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T20:30:00Z,27.8516,-97.4820,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T22:00:00Z,27.8516,-97.4820,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-16T22:30:00Z,27.8516,-97.4820,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T01:30:00Z,27.8516,-97.4820,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T02:00:00Z,27.8516,-97.4820,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T04:00:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T04:30:00Z,27.8516,-97.4820,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T05:00:00Z,27.8516,-97.4820,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T07:00:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T11:30:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T13:30:00Z,27.8516,-97.4820,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T15:00:00Z,27.8516,-97.4820,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T15:30:00Z,27.8516,-97.4820,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T16:30:00Z,27.8516,-97.4820,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T19:00:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T19:30:00Z,27.8516,-97.4820,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T20:00:00Z,27.8516,-97.4820,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-17T20:30:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-18T01:30:00Z,27.8516,-97.4820,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-18T21:00:00Z,27.8516,-97.4820,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-19T15:00:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-19T17:30:00Z,27.8516,-97.4820,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-19T20:00:00Z,27.8516,-97.4820,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-19T21:00:00Z,27.8516,-97.4820,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-19T22:00:00Z,27.8516,-97.4820,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-19T23:00:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T00:00:00Z,27.8516,-97.4820,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T01:00:00Z,27.8516,-97.4820,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T03:00:00Z,27.8516,-97.4820,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T04:00:00Z,27.8516,-97.4820,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T05:00:00Z,27.8516,-97.4820,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T07:00:00Z,27.8516,-97.4820,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T08:00:00Z,27.8516,-97.4820,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T09:00:00Z,27.8516,-97.4820,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T10:30:00Z,27.8516,-97.4820,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T11:00:00Z,27.8516,-97.4820,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T12:00:00Z,27.8516,-97.4820,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T18:00:00Z,27.8516,-97.4820,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T19:00:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T20:00:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T21:00:00Z,27.8516,-97.4820,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T22:00:00Z,27.8516,-97.4820,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-20T23:00:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T00:00:00Z,27.8516,-97.4820,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T01:00:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T02:00:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T05:00:00Z,27.8516,-97.4820,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T06:00:00Z,27.8516,-97.4820,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T08:00:00Z,27.8516,-97.4820,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T09:00:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T10:00:00Z,27.8516,-97.4820,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T11:00:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T12:00:00Z,27.8516,-97.4820,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T13:00:00Z,27.8516,-97.4820,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T14:00:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T15:30:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T16:00:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T17:00:00Z,27.8516,-97.4820,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T18:00:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T19:00:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T20:00:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T21:00:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-21T22:00:00Z,27.8516,-97.4820,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T01:00:00Z,27.8516,-97.4820,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T02:00:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T03:00:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T04:00:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T05:00:00Z,27.8516,-97.4820,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T07:00:00Z,27.8516,-97.4820,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T08:00:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T09:00:00Z,27.8516,-97.4820,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T11:00:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T11:30:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T12:30:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T13:00:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T13:30:00Z,27.8516,-97.4820,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T14:00:00Z,27.8516,-97.4820,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T15:00:00Z,27.8516,-97.4820,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T15:30:00Z,27.8516,-97.4820,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T16:00:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T17:00:00Z,27.8516,-97.4820,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T17:30:00Z,27.8516,-97.4820,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T18:00:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T18:30:00Z,27.8516,-97.4820,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T19:00:00Z,27.8516,-97.4820,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T20:00:00Z,27.8516,-97.4820,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T20:30:00Z,27.8516,-97.4820,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T21:30:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T23:00:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-22T23:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T05:00:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T05:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T06:00:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T06:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T07:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T10:00:00Z,27.8516,-97.4820,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T11:00:00Z,27.8516,-97.4820,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T12:00:00Z,27.8516,-97.4820,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T12:30:00Z,27.8516,-97.4820,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T14:00:00Z,27.8516,-97.4820,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T16:00:00Z,27.8516,-97.4820,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T16:30:00Z,27.8516,-97.4820,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T17:00:00Z,27.8516,-97.4820,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T17:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T18:00:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T18:30:00Z,27.8516,-97.4820,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T19:00:00Z,27.8516,-97.4820,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T19:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T20:00:00Z,27.8516,-97.4820,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T20:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T21:00:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T21:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-23T22:00:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T00:00:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T00:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T02:00:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T02:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T03:00:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T08:00:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T09:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T10:00:00Z,27.8516,-97.4820,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T11:00:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T13:00:00Z,27.8516,-97.4820,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T16:00:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T16:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T17:30:00Z,27.8516,-97.4820,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T19:00:00Z,27.8516,-97.4820,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T19:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T20:00:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T20:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T21:30:00Z,27.8516,-97.4820,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-24T22:00:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-25T00:00:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-25T02:00:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-25T02:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-25T03:00:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-25T04:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-25T05:00:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-25T07:00:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-25T23:00:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-26T01:00:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-26T02:00:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-26T03:00:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-26T05:00:00Z,27.8516,-97.4820,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-26T07:00:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-26T10:00:00Z,27.8516,-97.4820,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:074:1,2014-02-26T11:00:00Z,27.8516,-97.4820,0.0,33.3,1111122 