owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:wmo:42376:1,2012-01-01T00:00:00Z,29.1080,-87.9440,1021.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T00:40:00Z,29.1080,-87.9440,1021.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T01:00:00Z,29.1080,-87.9440,1021.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T01:20:00Z,29.1080,-87.9440,1021.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T01:40:00Z,29.1080,-87.9440,1021.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T02:00:00Z,29.1080,-87.9440,1021.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T02:20:00Z,29.1080,-87.9440,1021.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T02:40:00Z,29.1080,-87.9440,1021.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T03:00:00Z,29.1080,-87.9440,1021.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T03:20:00Z,29.1080,-87.9440,1021.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T04:00:00Z,29.1080,-87.9440,1021.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T04:20:00Z,29.1080,-87.9440,1021.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T04:40:00Z,29.1080,-87.9440,1021.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T05:00:00Z,29.1080,-87.9440,1021.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T05:20:00Z,29.1080,-87.9440,1021.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T05:40:00Z,29.1080,-87.9440,1021.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T06:00:00Z,29.1080,-87.9440,1021.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T06:20:00Z,29.1080,-87.9440,1021.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T06:40:00Z,29.1080,-87.9440,1020.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T07:00:00Z,29.1080,-87.9440,1020.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T07:20:00Z,29.1080,-87.9440,1020.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T08:00:00Z,29.1080,-87.9440,1021.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T08:20:00Z,29.1080,-87.9440,1021.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T09:00:00Z,29.1080,-87.9440,1021.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T09:20:00Z,29.1080,-87.9440,1021.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T10:00:00Z,29.1080,-87.9440,1021.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T10:20:00Z,29.1080,-87.9440,1021.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T10:40:00Z,29.1080,-87.9440,1021.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T11:00:00Z,29.1080,-87.9440,1021.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T11:20:00Z,29.1080,-87.9440,1021.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T11:40:00Z,29.1080,-87.9440,1022.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T12:00:00Z,29.1080,-87.9440,1022.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T12:20:00Z,29.1080,-87.9440,1022.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T12:40:00Z,29.1080,-87.9440,1023.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T13:00:00Z,29.1080,-87.9440,1023.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T13:20:00Z,29.1080,-87.9440,1023.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T13:40:00Z,29.1080,-87.9440,1023.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T14:00:00Z,29.1080,-87.9440,1023.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T14:20:00Z,29.1080,-87.9440,1023.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T15:00:00Z,29.1080,-87.9440,1024.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T15:20:00Z,29.1080,-87.9440,1024.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T15:40:00Z,29.1080,-87.9440,1023.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T16:00:00Z,29.1080,-87.9440,1023.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T16:20:00Z,29.1080,-87.9440,1023.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T16:40:00Z,29.1080,-87.9440,1022.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T17:00:00Z,29.1080,-87.9440,1022.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T17:20:00Z,29.1080,-87.9440,1022.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T17:40:00Z,29.1080,-87.9440,1021.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T18:00:00Z,29.1080,-87.9440,1021.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T18:20:00Z,29.1080,-87.9440,1021.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T19:00:00Z,29.1080,-87.9440,1021.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T19:20:00Z,29.1080,-87.9440,1021.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T19:40:00Z,29.1080,-87.9440,1021.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T20:00:00Z,29.1080,-87.9440,1020.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T20:20:00Z,29.1080,-87.9440,1020.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T20:40:00Z,29.1080,-87.9440,1020.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T21:00:00Z,29.1080,-87.9440,1021.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T21:20:00Z,29.1080,-87.9440,1021.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T21:40:00Z,29.1080,-87.9440,1021.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T22:00:00Z,29.1080,-87.9440,1021.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T22:20:00Z,29.1080,-87.9440,1021.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T22:40:00Z,29.1080,-87.9440,1021.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T23:00:00Z,29.1080,-87.9440,1021.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T23:20:00Z,29.1080,-87.9440,1021.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-01T23:40:00Z,29.1080,-87.9440,1022.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T00:00:00Z,29.1080,-87.9440,1022.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T00:20:00Z,29.1080,-87.9440,1022.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T00:40:00Z,29.1080,-87.9440,1022.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T01:00:00Z,29.1080,-87.9440,1023.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T01:20:00Z,29.1080,-87.9440,1023.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T02:00:00Z,29.1080,-87.9440,1024.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T02:20:00Z,29.1080,-87.9440,1024.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T02:40:00Z,29.1080,-87.9440,1024.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T03:00:00Z,29.1080,-87.9440,1025.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T03:20:00Z,29.1080,-87.9440,1025.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T03:40:00Z,29.1080,-87.9440,1025.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T04:00:00Z,29.1080,-87.9440,1025.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T04:20:00Z,29.1080,-87.9440,1025.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T04:40:00Z,29.1080,-87.9440,1025.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T06:40:00Z,29.1080,-87.9440,1026.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T07:00:00Z,29.1080,-87.9440,1026.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T07:20:00Z,29.1080,-87.9440,1026.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T08:00:00Z,29.1080,-87.9440,1027.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T08:20:00Z,29.1080,-87.9440,1027.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T08:40:00Z,29.1080,-87.9440,1027.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T09:20:00Z,29.1080,-87.9440,1027.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T10:00:00Z,29.1080,-87.9440,1028.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T11:00:00Z,29.1080,-87.9440,1028.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T11:20:00Z,29.1080,-87.9440,1028.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T11:40:00Z,29.1080,-87.9440,1029.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T12:00:00Z,29.1080,-87.9440,1029.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T12:20:00Z,29.1080,-87.9440,1029.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T12:40:00Z,29.1080,-87.9440,1030.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T13:00:00Z,29.1080,-87.9440,1030.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T13:20:00Z,29.1080,-87.9440,1030.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T13:40:00Z,29.1080,-87.9440,1031.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T14:00:00Z,29.1080,-87.9440,1031.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T14:20:00Z,29.1080,-87.9440,1031.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T14:40:00Z,29.1080,-87.9440,1032.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T15:00:00Z,29.1080,-87.9440,1032.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T15:20:00Z,29.1080,-87.9440,1032.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T15:40:00Z,29.1080,-87.9440,1032.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T16:00:00Z,29.1080,-87.9440,1032.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T16:20:00Z,29.1080,-87.9440,1032.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T16:40:00Z,29.1080,-87.9440,1032.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T17:00:00Z,29.1080,-87.9440,1032.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T17:20:00Z,29.1080,-87.9440,1032.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T17:40:00Z,29.1080,-87.9440,1031.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T18:00:00Z,29.1080,-87.9440,1030.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T18:20:00Z,29.1080,-87.9440,1030.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T19:00:00Z,29.1080,-87.9440,1030.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T19:20:00Z,29.1080,-87.9440,1030.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T19:40:00Z,29.1080,-87.9440,1030.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T20:00:00Z,29.1080,-87.9440,1030.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T20:20:00Z,29.1080,-87.9440,1030.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T20:40:00Z,29.1080,-87.9440,1029.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T21:00:00Z,29.1080,-87.9440,1029.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T21:20:00Z,29.1080,-87.9440,1029.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T21:40:00Z,29.1080,-87.9440,1029.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T22:00:00Z,29.1080,-87.9440,1029.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T22:20:00Z,29.1080,-87.9440,1029.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T23:00:00Z,29.1080,-87.9440,1029.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T23:20:00Z,29.1080,-87.9440,1029.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-02T23:40:00Z,29.1080,-87.9440,1029.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T00:00:00Z,29.1080,-87.9440,1029.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T00:20:00Z,29.1080,-87.9440,1029.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T01:00:00Z,29.1080,-87.9440,1029.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T01:20:00Z,29.1080,-87.9440,1029.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T02:00:00Z,29.1080,-87.9440,1029.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T02:20:00Z,29.1080,-87.9440,1029.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T02:40:00Z,29.1080,-87.9440,1030.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T03:20:00Z,29.1080,-87.9440,1030.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T03:40:00Z,29.1080,-87.9440,1030.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T04:00:00Z,29.1080,-87.9440,1030.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T04:20:00Z,29.1080,-87.9440,1030.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T05:00:00Z,29.1080,-87.9440,1031.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T05:20:00Z,29.1080,-87.9440,1031.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T05:40:00Z,29.1080,-87.9440,1031.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T06:00:00Z,29.1080,-87.9440,1031.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T06:20:00Z,29.1080,-87.9440,1031.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T06:40:00Z,29.1080,-87.9440,1032.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T07:00:00Z,29.1080,-87.9440,1032.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T07:20:00Z,29.1080,-87.9440,1032.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T08:00:00Z,29.1080,-87.9440,1032.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T08:20:00Z,29.1080,-87.9440,1032.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T09:00:00Z,29.1080,-87.9440,1033.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T09:20:00Z,29.1080,-87.9440,1033.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T09:40:00Z,29.1080,-87.9440,1033.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T10:00:00Z,29.1080,-87.9440,1033.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T10:20:00Z,29.1080,-87.9440,1033.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T12:00:00Z,29.1080,-87.9440,1035.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T12:20:00Z,29.1080,-87.9440,1035.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T13:20:00Z,29.1080,-87.9440,1035.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T14:00:00Z,29.1080,-87.9440,1036.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T14:20:00Z,29.1080,-87.9440,1036.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T14:40:00Z,29.1080,-87.9440,1037.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T15:00:00Z,29.1080,-87.9440,1037.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T15:20:00Z,29.1080,-87.9440,1037.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T15:40:00Z,29.1080,-87.9440,1036.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T16:00:00Z,29.1080,-87.9440,1036.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T16:20:00Z,29.1080,-87.9440,1036.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T17:20:00Z,29.1080,-87.9440,1036.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T17:40:00Z,29.1080,-87.9440,1036.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T18:00:00Z,29.1080,-87.9440,1036.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T18:20:00Z,29.1080,-87.9440,1036.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T18:40:00Z,29.1080,-87.9440,1036.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T19:00:00Z,29.1080,-87.9440,1036.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T19:20:00Z,29.1080,-87.9440,1036.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T20:00:00Z,29.1080,-87.9440,1036.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T20:20:00Z,29.1080,-87.9440,1036.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T21:00:00Z,29.1080,-87.9440,1036.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T21:20:00Z,29.1080,-87.9440,1036.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T21:40:00Z,29.1080,-87.9440,1033.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T22:00:00Z,29.1080,-87.9440,1033.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T22:20:00Z,29.1080,-87.9440,1033.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-03T23:20:00Z,29.1080,-87.9440,1032.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T00:00:00Z,29.1080,-87.9440,1033.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T00:20:00Z,29.1080,-87.9440,1033.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T00:40:00Z,29.1080,-87.9440,1033.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T01:00:00Z,29.1080,-87.9440,1032.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T01:20:00Z,29.1080,-87.9440,1032.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T02:00:00Z,29.1080,-87.9440,1032.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T02:20:00Z,29.1080,-87.9440,1032.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T03:00:00Z,29.1080,-87.9440,1032.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T03:20:00Z,29.1080,-87.9440,1032.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T03:40:00Z,29.1080,-87.9440,1032.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T04:00:00Z,29.1080,-87.9440,1032.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T04:20:00Z,29.1080,-87.9440,1032.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T04:40:00Z,29.1080,-87.9440,1032.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T05:00:00Z,29.1080,-87.9440,1032.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T05:20:00Z,29.1080,-87.9440,1032.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T05:40:00Z,29.1080,-87.9440,1031.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T06:00:00Z,29.1080,-87.9440,1031.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T06:20:00Z,29.1080,-87.9440,1031.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T07:00:00Z,29.1080,-87.9440,1031.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T07:20:00Z,29.1080,-87.9440,1031.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T07:40:00Z,29.1080,-87.9440,1031.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T08:00:00Z,29.1080,-87.9440,1030.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T08:20:00Z,29.1080,-87.9440,1030.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T08:40:00Z,29.1080,-87.9440,1030.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T09:00:00Z,29.1080,-87.9440,1030.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T09:20:00Z,29.1080,-87.9440,1030.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T10:00:00Z,29.1080,-87.9440,1030.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T10:20:00Z,29.1080,-87.9440,1030.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T11:00:00Z,29.1080,-87.9440,1030.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T11:20:00Z,29.1080,-87.9440,1030.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T12:00:00Z,29.1080,-87.9440,1031.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T12:20:00Z,29.1080,-87.9440,1031.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T12:40:00Z,29.1080,-87.9440,1031.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T13:00:00Z,29.1080,-87.9440,1031.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T13:20:00Z,29.1080,-87.9440,1031.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T13:40:00Z,29.1080,-87.9440,1031.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T14:00:00Z,29.1080,-87.9440,1031.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T14:20:00Z,29.1080,-87.9440,1031.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T15:00:00Z,29.1080,-87.9440,1031.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T15:20:00Z,29.1080,-87.9440,1031.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T16:00:00Z,29.1080,-87.9440,1031.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T16:20:00Z,29.1080,-87.9440,1031.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T17:00:00Z,29.1080,-87.9440,1030.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T17:20:00Z,29.1080,-87.9440,1030.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T17:40:00Z,29.1080,-87.9440,1030.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T18:00:00Z,29.1080,-87.9440,1029.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T18:20:00Z,29.1080,-87.9440,1029.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T19:00:00Z,29.1080,-87.9440,1028.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T19:20:00Z,29.1080,-87.9440,1028.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T20:00:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T20:40:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T21:00:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T21:20:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T22:00:00Z,29.1080,-87.9440,1027.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T23:00:00Z,29.1080,-87.9440,1027.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-04T23:20:00Z,29.1080,-87.9440,1027.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T00:00:00Z,29.1080,-87.9440,1027.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T00:20:00Z,29.1080,-87.9440,1027.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T01:00:00Z,29.1080,-87.9440,1027.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T01:20:00Z,29.1080,-87.9440,1027.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T02:00:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T02:20:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T02:40:00Z,29.1080,-87.9440,1027.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T03:00:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T04:00:00Z,29.1080,-87.9440,1027.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T04:20:00Z,29.1080,-87.9440,1027.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T04:40:00Z,29.1080,-87.9440,1027.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T05:00:00Z,29.1080,-87.9440,1026.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T05:20:00Z,29.1080,-87.9440,1026.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T06:20:00Z,29.1080,-87.9440,1026.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T07:00:00Z,29.1080,-87.9440,1026.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T07:20:00Z,29.1080,-87.9440,1026.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T08:00:00Z,29.1080,-87.9440,1025.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T08:20:00Z,29.1080,-87.9440,1025.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T08:40:00Z,29.1080,-87.9440,1025.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T09:00:00Z,29.1080,-87.9440,1025.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T09:20:00Z,29.1080,-87.9440,1025.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T09:40:00Z,29.1080,-87.9440,1025.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T10:00:00Z,29.1080,-87.9440,1025.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T10:20:00Z,29.1080,-87.9440,1025.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T11:00:00Z,29.1080,-87.9440,1024.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T12:00:00Z,29.1080,-87.9440,1024.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T12:20:00Z,29.1080,-87.9440,1024.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T13:00:00Z,29.1080,-87.9440,1025.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T13:40:00Z,29.1080,-87.9440,1025.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T14:00:00Z,29.1080,-87.9440,1025.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T14:20:00Z,29.1080,-87.9440,1025.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T14:40:00Z,29.1080,-87.9440,1025.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T15:00:00Z,29.1080,-87.9440,1025.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T15:20:00Z,29.1080,-87.9440,1025.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T15:40:00Z,29.1080,-87.9440,1025.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T16:00:00Z,29.1080,-87.9440,1025.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T16:20:00Z,29.1080,-87.9440,1025.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T16:40:00Z,29.1080,-87.9440,1024.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T17:00:00Z,29.1080,-87.9440,1024.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T17:20:00Z,29.1080,-87.9440,1024.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T17:40:00Z,29.1080,-87.9440,1023.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T18:00:00Z,29.1080,-87.9440,1023.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T18:20:00Z,29.1080,-87.9440,1023.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T18:40:00Z,29.1080,-87.9440,1023.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T19:00:00Z,29.1080,-87.9440,1022.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T19:20:00Z,29.1080,-87.9440,1022.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T19:40:00Z,29.1080,-87.9440,1022.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T20:00:00Z,29.1080,-87.9440,1022.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-01-05T20:20:00Z,29.1080,-87.9440,1022.6,11111222 