owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T00:00:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T00:30:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T01:00:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T01:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T02:00:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T02:30:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T03:00:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T03:30:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T04:00:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T04:30:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T05:00:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T05:30:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T06:00:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T06:30:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T07:00:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T07:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T08:00:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T08:30:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T09:00:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T09:30:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T10:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T10:30:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T11:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T11:30:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T12:00:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T12:30:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T13:00:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T13:30:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T14:00:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T14:30:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T15:00:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T15:30:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T16:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T16:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T17:00:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T17:30:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T18:00:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T18:30:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T19:00:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T19:30:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T20:00:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T20:30:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T21:00:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T21:30:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T22:00:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T22:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T23:00:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T23:30:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T00:00:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T00:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T01:00:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T01:30:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T02:00:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T02:30:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T03:00:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T03:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T04:00:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T04:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T05:00:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T05:30:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T06:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T06:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T07:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T07:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T08:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T08:30:00Z,30.2791,-87.5561,79.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T09:00:00Z,30.2791,-87.5561,79.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T09:30:00Z,30.2791,-87.5561,79.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T10:00:00Z,30.2791,-87.5561,75.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T10:30:00Z,30.2791,-87.5561,72.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T11:00:00Z,30.2791,-87.5561,71.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T11:30:00Z,30.2791,-87.5561,72.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T12:00:00Z,30.2791,-87.5561,71.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T12:30:00Z,30.2791,-87.5561,70.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T13:00:00Z,30.2791,-87.5561,64.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T13:30:00Z,30.2791,-87.5561,62.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T14:00:00Z,30.2791,-87.5561,56.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T14:30:00Z,30.2791,-87.5561,53.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T15:00:00Z,30.2791,-87.5561,47.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T15:30:00Z,30.2791,-87.5561,47.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T16:00:00Z,30.2791,-87.5561,44.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T16:30:00Z,30.2791,-87.5561,45.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T17:00:00Z,30.2791,-87.5561,36.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T17:30:00Z,30.2791,-87.5561,37.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T18:00:00Z,30.2791,-87.5561,36.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T18:30:00Z,30.2791,-87.5561,35.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T19:00:00Z,30.2791,-87.5561,31.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T19:30:00Z,30.2791,-87.5561,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T20:00:00Z,30.2791,-87.5561,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T20:30:00Z,30.2791,-87.5561,27.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T21:00:00Z,30.2791,-87.5561,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T21:30:00Z,30.2791,-87.5561,25.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T22:00:00Z,30.2791,-87.5561,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T22:30:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T23:00:00Z,30.2791,-87.5561,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T23:30:00Z,30.2791,-87.5561,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T00:00:00Z,30.2791,-87.5561,31.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T00:30:00Z,30.2791,-87.5561,33.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T01:00:00Z,30.2791,-87.5561,35.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T01:30:00Z,30.2791,-87.5561,35.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T02:00:00Z,30.2791,-87.5561,40.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T02:30:00Z,30.2791,-87.5561,38.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T03:00:00Z,30.2791,-87.5561,34.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T03:30:00Z,30.2791,-87.5561,38.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T04:00:00Z,30.2791,-87.5561,45.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T04:30:00Z,30.2791,-87.5561,43.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T05:00:00Z,30.2791,-87.5561,47.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T05:30:00Z,30.2791,-87.5561,46.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T06:00:00Z,30.2791,-87.5561,44.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T06:30:00Z,30.2791,-87.5561,45.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T07:00:00Z,30.2791,-87.5561,49.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T07:30:00Z,30.2791,-87.5561,50.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T08:00:00Z,30.2791,-87.5561,53.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T08:30:00Z,30.2791,-87.5561,54.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T09:00:00Z,30.2791,-87.5561,54.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T09:30:00Z,30.2791,-87.5561,57.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T10:00:00Z,30.2791,-87.5561,62.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T10:30:00Z,30.2791,-87.5561,62.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T11:00:00Z,30.2791,-87.5561,63.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T11:30:00Z,30.2791,-87.5561,62.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T12:00:00Z,30.2791,-87.5561,60.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T12:30:00Z,30.2791,-87.5561,55.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T13:00:00Z,30.2791,-87.5561,51.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T13:30:00Z,30.2791,-87.5561,45.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T14:00:00Z,30.2791,-87.5561,42.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T14:30:00Z,30.2791,-87.5561,36.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T15:00:00Z,30.2791,-87.5561,36.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T15:30:00Z,30.2791,-87.5561,36.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T16:00:00Z,30.2791,-87.5561,34.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T16:30:00Z,30.2791,-87.5561,46.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T17:00:00Z,30.2791,-87.5561,40.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T17:30:00Z,30.2791,-87.5561,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T18:00:00Z,30.2791,-87.5561,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T18:30:00Z,30.2791,-87.5561,34.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T19:00:00Z,30.2791,-87.5561,43.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T19:30:00Z,30.2791,-87.5561,41.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T20:00:00Z,30.2791,-87.5561,46.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T20:30:00Z,30.2791,-87.5561,48.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T21:00:00Z,30.2791,-87.5561,49.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T21:30:00Z,30.2791,-87.5561,52.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T22:00:00Z,30.2791,-87.5561,50.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T22:30:00Z,30.2791,-87.5561,49.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T23:00:00Z,30.2791,-87.5561,50.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T23:30:00Z,30.2791,-87.5561,50.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T00:00:00Z,30.2791,-87.5561,53.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T00:30:00Z,30.2791,-87.5561,61.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T01:00:00Z,30.2791,-87.5561,56.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T01:30:00Z,30.2791,-87.5561,62.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T02:00:00Z,30.2791,-87.5561,64.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T02:30:00Z,30.2791,-87.5561,67.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T03:00:00Z,30.2791,-87.5561,68.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T03:30:00Z,30.2791,-87.5561,70.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T04:00:00Z,30.2791,-87.5561,70.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T04:30:00Z,30.2791,-87.5561,70.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T05:00:00Z,30.2791,-87.5561,73.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T05:30:00Z,30.2791,-87.5561,76.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T06:00:00Z,30.2791,-87.5561,74.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T06:30:00Z,30.2791,-87.5561,73.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T07:00:00Z,30.2791,-87.5561,74.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T07:30:00Z,30.2791,-87.5561,76.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T08:00:00Z,30.2791,-87.5561,78.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T08:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T09:00:00Z,30.2791,-87.5561,76.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T09:30:00Z,30.2791,-87.5561,76.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T10:00:00Z,30.2791,-87.5561,74.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T10:30:00Z,30.2791,-87.5561,71.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T11:00:00Z,30.2791,-87.5561,70.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T11:30:00Z,30.2791,-87.5561,72.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T12:00:00Z,30.2791,-87.5561,72.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T12:30:00Z,30.2791,-87.5561,68.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T13:00:00Z,30.2791,-87.5561,66.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T13:30:00Z,30.2791,-87.5561,63.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T14:00:00Z,30.2791,-87.5561,55.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T14:30:00Z,30.2791,-87.5561,51.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T15:00:00Z,30.2791,-87.5561,44.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T15:30:00Z,30.2791,-87.5561,41.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T16:00:00Z,30.2791,-87.5561,37.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T16:30:00Z,30.2791,-87.5561,35.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T17:00:00Z,30.2791,-87.5561,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T17:30:00Z,30.2791,-87.5561,26.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T18:00:00Z,30.2791,-87.5561,27.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T18:30:00Z,30.2791,-87.5561,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T19:00:00Z,30.2791,-87.5561,30.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T19:30:00Z,30.2791,-87.5561,27.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T20:00:00Z,30.2791,-87.5561,23.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T20:30:00Z,30.2791,-87.5561,45.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T21:00:00Z,30.2791,-87.5561,38.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T21:30:00Z,30.2791,-87.5561,35.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T22:00:00Z,30.2791,-87.5561,44.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T22:30:00Z,30.2791,-87.5561,45.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T23:00:00Z,30.2791,-87.5561,52.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T23:30:00Z,30.2791,-87.5561,49.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T00:00:00Z,30.2791,-87.5561,54.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T00:30:00Z,30.2791,-87.5561,59.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T01:00:00Z,30.2791,-87.5561,60.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T01:30:00Z,30.2791,-87.5561,60.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T02:00:00Z,30.2791,-87.5561,65.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T02:30:00Z,30.2791,-87.5561,65.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T03:00:00Z,30.2791,-87.5561,70.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T03:30:00Z,30.2791,-87.5561,73.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T04:00:00Z,30.2791,-87.5561,75.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T04:30:00Z,30.2791,-87.5561,77.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T05:00:00Z,30.2791,-87.5561,79.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T05:30:00Z,30.2791,-87.5561,78.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T06:00:00Z,30.2791,-87.5561,79.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T06:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T07:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T07:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T08:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T08:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T09:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T09:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T10:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T10:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T11:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T11:30:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T12:00:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T12:30:00Z,30.2791,-87.5561,70.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T13:00:00Z,30.2791,-87.5561,61.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T13:30:00Z,30.2791,-87.5561,56.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T14:00:00Z,30.2791,-87.5561,50.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T14:30:00Z,30.2791,-87.5561,47.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T15:00:00Z,30.2791,-87.5561,43.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T15:30:00Z,30.2791,-87.5561,37.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T16:00:00Z,30.2791,-87.5561,34.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T16:30:00Z,30.2791,-87.5561,27.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T17:00:00Z,30.2791,-87.5561,33.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T17:30:00Z,30.2791,-87.5561,36.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T18:00:00Z,30.2791,-87.5561,45.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T18:30:00Z,30.2791,-87.5561,46.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T19:00:00Z,30.2791,-87.5561,46.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T19:30:00Z,30.2791,-87.5561,49.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T20:00:00Z,30.2791,-87.5561,57.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T20:30:00Z,30.2791,-87.5561,55.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T21:00:00Z,30.2791,-87.5561,59.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T21:30:00Z,30.2791,-87.5561,56.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T22:00:00Z,30.2791,-87.5561,57.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T22:30:00Z,30.2791,-87.5561,59.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T23:00:00Z,30.2791,-87.5561,55.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T23:30:00Z,30.2791,-87.5561,57.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T00:00:00Z,30.2791,-87.5561,65.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T00:30:00Z,30.2791,-87.5561,70.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T01:00:00Z,30.2791,-87.5561,74.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T01:30:00Z,30.2791,-87.5561,73.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T02:00:00Z,30.2791,-87.5561,76.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T02:30:00Z,30.2791,-87.5561,77.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T03:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T03:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T04:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T04:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T05:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T05:30:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T06:00:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T06:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T07:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T07:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T08:00:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T08:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T09:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T09:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T10:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T10:30:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T11:00:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T11:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T12:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T12:30:00Z,30.2791,-87.5561,75.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T13:00:00Z,30.2791,-87.5561,66.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T13:30:00Z,30.2791,-87.5561,66.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T14:00:00Z,30.2791,-87.5561,67.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T14:30:00Z,30.2791,-87.5561,71.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T15:00:00Z,30.2791,-87.5561,77.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T15:30:00Z,30.2791,-87.5561,79.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T16:00:00Z,30.2791,-87.5561,77.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T16:30:00Z,30.2791,-87.5561,76.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T17:00:00Z,30.2791,-87.5561,74.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T17:30:00Z,30.2791,-87.5561,76.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T18:00:00Z,30.2791,-87.5561,78.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T18:30:00Z,30.2791,-87.5561,78.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T19:00:00Z,30.2791,-87.5561,79.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T19:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T20:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T20:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T21:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T21:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T22:00:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T22:30:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T23:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T23:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-07T00:00:00Z,30.2791,-87.5561,83.0,1111122 