owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42001:1,2015-06-01T00:50:00Z,25.8880,-89.6580,5.0,1.0,100.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T01:50:00Z,25.8880,-89.6580,5.0,2.0,150.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T03:50:00Z,25.8880,-89.6580,5.0,1.0,110.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T04:50:00Z,25.8880,-89.6580,5.0,2.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T05:50:00Z,25.8880,-89.6580,5.0,3.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T07:50:00Z,25.8880,-89.6580,5.0,3.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T08:50:00Z,25.8880,-89.6580,5.0,2.0,60.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T09:50:00Z,25.8880,-89.6580,5.0,2.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T10:50:00Z,25.8880,-89.6580,5.0,7.0,40.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T11:50:00Z,25.8880,-89.6580,5.0,2.0,10.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T12:50:00Z,25.8880,-89.6580,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T14:50:00Z,25.8880,-89.6580,5.0,5.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T15:50:00Z,25.8880,-89.6580,5.0,6.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T16:50:00Z,25.8880,-89.6580,5.0,1.0,140.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T17:50:00Z,25.8880,-89.6580,5.0,2.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T18:50:00Z,25.8880,-89.6580,5.0,2.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T21:50:00Z,25.8880,-89.6580,5.0,1.0,20.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-01T23:50:00Z,25.8880,-89.6580,5.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T00:50:00Z,25.8880,-89.6580,5.0,1.0,130.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T02:50:00Z,25.8880,-89.6580,5.0,2.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T03:50:00Z,25.8880,-89.6580,5.0,7.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T04:50:00Z,25.8880,-89.6580,5.0,2.0,20.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T06:50:00Z,25.8880,-89.6580,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T07:50:00Z,25.8880,-89.6580,5.0,6.0,120.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T08:50:00Z,25.8880,-89.6580,5.0,4.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T09:50:00Z,25.8880,-89.6580,5.0,3.0,220.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T10:50:00Z,25.8880,-89.6580,5.0,5.0,230.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T11:50:00Z,25.8880,-89.6580,5.0,2.0,240.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T12:50:00Z,25.8880,-89.6580,5.0,1.0,250.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T13:50:00Z,25.8880,-89.6580,5.0,2.0,170.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T14:50:00Z,25.8880,-89.6580,5.0,1.0,160.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T15:50:00Z,25.8880,-89.6580,5.0,1.0,160.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T16:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T17:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T18:50:00Z,25.8880,-89.6580,5.0,1.0,340.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T19:50:00Z,25.8880,-89.6580,5.0,1.0,330.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T20:50:00Z,25.8880,-89.6580,5.0,3.0,360.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T22:50:00Z,25.8880,-89.6580,5.0,4.0,30.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-02T23:50:00Z,25.8880,-89.6580,5.0,5.0,50.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T00:50:00Z,25.8880,-89.6580,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T01:50:00Z,25.8880,-89.6580,5.0,3.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T02:50:00Z,25.8880,-89.6580,5.0,2.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T03:50:00Z,25.8880,-89.6580,5.0,2.0,90.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T04:50:00Z,25.8880,-89.6580,5.0,2.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T06:50:00Z,25.8880,-89.6580,5.0,1.0,80.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T07:50:00Z,25.8880,-89.6580,5.0,2.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T08:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T09:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T10:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T11:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T12:50:00Z,25.8880,-89.6580,5.0,3.0,30.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T13:50:00Z,25.8880,-89.6580,5.0,3.0,20.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T14:50:00Z,25.8880,-89.6580,5.0,2.0,10.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T15:50:00Z,25.8880,-89.6580,5.0,2.0,30.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T16:50:00Z,25.8880,-89.6580,5.0,3.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T17:50:00Z,25.8880,-89.6580,5.0,3.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T18:50:00Z,25.8880,-89.6580,5.0,3.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T19:50:00Z,25.8880,-89.6580,5.0,3.0,30.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T20:50:00Z,25.8880,-89.6580,5.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T21:50:00Z,25.8880,-89.6580,5.0,3.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T22:50:00Z,25.8880,-89.6580,5.0,4.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-03T23:50:00Z,25.8880,-89.6580,5.0,4.0,40.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T00:50:00Z,25.8880,-89.6580,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T01:50:00Z,25.8880,-89.6580,5.0,3.0,50.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T02:50:00Z,25.8880,-89.6580,5.0,3.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T03:50:00Z,25.8880,-89.6580,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T04:50:00Z,25.8880,-89.6580,5.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T06:50:00Z,25.8880,-89.6580,5.0,3.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T07:50:00Z,25.8880,-89.6580,5.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T08:50:00Z,25.8880,-89.6580,5.0,4.0,10.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T09:50:00Z,25.8880,-89.6580,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T10:50:00Z,25.8880,-89.6580,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T11:50:00Z,25.8880,-89.6580,5.0,3.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T12:50:00Z,25.8880,-89.6580,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T13:50:00Z,25.8880,-89.6580,5.0,2.0,50.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T14:50:00Z,25.8880,-89.6580,5.0,2.0,50.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T15:50:00Z,25.8880,-89.6580,5.0,3.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T16:50:00Z,25.8880,-89.6580,5.0,3.0,40.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T17:50:00Z,25.8880,-89.6580,5.0,3.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T18:50:00Z,25.8880,-89.6580,5.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T19:50:00Z,25.8880,-89.6580,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-04T20:50:00Z,25.8880,-89.6580,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-05T13:50:00Z,25.8880,-89.6580,5.0,3.0,30.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-05T14:50:00Z,25.8880,-89.6580,5.0,4.0,30.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-05T15:50:00Z,25.8880,-89.6580,5.0,5.0,30.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-05T16:50:00Z,25.8880,-89.6580,5.0,5.0,30.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-05T17:50:00Z,25.8880,-89.6580,5.0,6.0,30.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-05T18:50:00Z,25.8880,-89.6580,5.0,6.0,40.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-05T19:50:00Z,25.8880,-89.6580,5.0,6.0,30.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-05T20:50:00Z,25.8880,-89.6580,5.0,6.0,40.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-05T21:50:00Z,25.8880,-89.6580,5.0,7.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-05T22:50:00Z,25.8880,-89.6580,5.0,7.0,40.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-05T23:50:00Z,25.8880,-89.6580,5.0,7.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T00:50:00Z,25.8880,-89.6580,5.0,7.0,40.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T01:50:00Z,25.8880,-89.6580,5.0,7.0,40.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T02:50:00Z,25.8880,-89.6580,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T03:50:00Z,25.8880,-89.6580,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T04:50:00Z,25.8880,-89.6580,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T05:50:00Z,25.8880,-89.6580,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T06:50:00Z,25.8880,-89.6580,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T07:50:00Z,25.8880,-89.6580,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T08:50:00Z,25.8880,-89.6580,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T09:50:00Z,25.8880,-89.6580,5.0,3.0,90.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T10:50:00Z,25.8880,-89.6580,5.0,2.0,60.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T11:50:00Z,25.8880,-89.6580,5.0,2.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T12:50:00Z,25.8880,-89.6580,5.0,3.0,10.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T13:50:00Z,25.8880,-89.6580,5.0,4.0,10.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T14:50:00Z,25.8880,-89.6580,5.0,5.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T15:50:00Z,25.8880,-89.6580,5.0,5.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T16:50:00Z,25.8880,-89.6580,5.0,5.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T17:50:00Z,25.8880,-89.6580,5.0,5.0,10.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T18:50:00Z,25.8880,-89.6580,5.0,5.0,20.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T19:50:00Z,25.8880,-89.6580,5.0,5.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T20:50:00Z,25.8880,-89.6580,5.0,6.0,30.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T21:50:00Z,25.8880,-89.6580,5.0,6.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T22:50:00Z,25.8880,-89.6580,5.0,5.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-06T23:50:00Z,25.8880,-89.6580,5.0,5.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T00:50:00Z,25.8880,-89.6580,5.0,5.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T01:50:00Z,25.8880,-89.6580,5.0,5.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T02:50:00Z,25.8880,-89.6580,5.0,4.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T03:50:00Z,25.8880,-89.6580,5.0,3.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T04:50:00Z,25.8880,-89.6580,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T06:50:00Z,25.8880,-89.6580,5.0,1.0,40.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T07:50:00Z,25.8880,-89.6580,5.0,1.0,20.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T08:50:00Z,25.8880,-89.6580,5.0,1.0,10.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T09:50:00Z,25.8880,-89.6580,5.0,1.0,350.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T10:50:00Z,25.8880,-89.6580,5.0,2.0,10.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T11:50:00Z,25.8880,-89.6580,5.0,3.0,350.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T12:50:00Z,25.8880,-89.6580,5.0,2.0,350.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T13:50:00Z,25.8880,-89.6580,5.0,2.0,10.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T14:50:00Z,25.8880,-89.6580,5.0,3.0,10.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T15:50:00Z,25.8880,-89.6580,5.0,2.0,20.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T16:50:00Z,25.8880,-89.6580,5.0,2.0,30.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T17:50:00Z,25.8880,-89.6580,5.0,3.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T18:50:00Z,25.8880,-89.6580,5.0,2.0,10.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T19:50:00Z,25.8880,-89.6580,5.0,1.0,30.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T20:50:00Z,25.8880,-89.6580,5.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T21:50:00Z,25.8880,-89.6580,5.0,3.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T22:50:00Z,25.8880,-89.6580,5.0,3.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-07T23:50:00Z,25.8880,-89.6580,5.0,2.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T00:50:00Z,25.8880,-89.6580,5.0,2.0,90.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T01:50:00Z,25.8880,-89.6580,5.0,2.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T02:50:00Z,25.8880,-89.6580,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T03:50:00Z,25.8880,-89.6580,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T04:50:00Z,25.8880,-89.6580,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T07:50:00Z,25.8880,-89.6580,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T08:50:00Z,25.8880,-89.6580,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T09:50:00Z,25.8880,-89.6580,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T10:50:00Z,25.8880,-89.6580,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T11:50:00Z,25.8880,-89.6580,5.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T12:50:00Z,25.8880,-89.6580,5.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T13:50:00Z,25.8880,-89.6580,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T14:50:00Z,25.8880,-89.6580,5.0,2.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T15:50:00Z,25.8880,-89.6580,5.0,1.0,130.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T16:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T17:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T18:50:00Z,25.8880,-89.6580,5.0,7.0,30.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T19:50:00Z,25.8880,-89.6580,5.0,3.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T20:50:00Z,25.8880,-89.6580,5.0,2.0,50.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T21:50:00Z,25.8880,-89.6580,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T22:50:00Z,25.8880,-89.6580,5.0,2.0,90.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-08T23:50:00Z,25.8880,-89.6580,5.0,4.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T00:50:00Z,25.8880,-89.6580,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T01:50:00Z,25.8880,-89.6580,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T02:50:00Z,25.8880,-89.6580,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T03:50:00Z,25.8880,-89.6580,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T04:50:00Z,25.8880,-89.6580,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T06:50:00Z,25.8880,-89.6580,5.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T07:50:00Z,25.8880,-89.6580,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T08:50:00Z,25.8880,-89.6580,5.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T09:50:00Z,25.8880,-89.6580,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T10:50:00Z,25.8880,-89.6580,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T11:50:00Z,25.8880,-89.6580,5.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T12:50:00Z,25.8880,-89.6580,5.0,4.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T13:50:00Z,25.8880,-89.6580,5.0,2.0,180.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T14:50:00Z,25.8880,-89.6580,5.0,2.0,170.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T15:50:00Z,25.8880,-89.6580,5.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T16:50:00Z,25.8880,-89.6580,5.0,2.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T17:50:00Z,25.8880,-89.6580,5.0,2.0,220.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T19:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T20:50:00Z,25.8880,-89.6580,5.0,1.0,350.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T21:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,2.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T22:50:00Z,25.8880,-89.6580,5.0,1.0,40.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-09T23:50:00Z,25.8880,-89.6580,5.0,1.0,50.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T00:50:00Z,25.8880,-89.6580,5.0,3.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T01:50:00Z,25.8880,-89.6580,5.0,2.0,50.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T02:50:00Z,25.8880,-89.6580,5.0,1.0,50.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T03:50:00Z,25.8880,-89.6580,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T04:50:00Z,25.8880,-89.6580,5.0,4.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T05:50:00Z,25.8880,-89.6580,5.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T07:50:00Z,25.8880,-89.6580,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T08:50:00Z,25.8880,-89.6580,5.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T09:50:00Z,25.8880,-89.6580,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T10:50:00Z,25.8880,-89.6580,5.0,4.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T11:50:00Z,25.8880,-89.6580,5.0,3.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T12:50:00Z,25.8880,-89.6580,5.0,2.0,190.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T13:50:00Z,25.8880,-89.6580,5.0,1.0,250.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T14:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T16:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,2.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T17:50:00Z,25.8880,-89.6580,5.0,1.0,30.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T18:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T19:50:00Z,25.8880,-89.6580,5.0,2.0,50.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T20:50:00Z,25.8880,-89.6580,5.0,2.0,40.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T21:50:00Z,25.8880,-89.6580,5.0,2.0,40.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T22:50:00Z,25.8880,-89.6580,5.0,5.0,40.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-10T23:50:00Z,25.8880,-89.6580,5.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-11T00:50:00Z,25.8880,-89.6580,5.0,5.0,30.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-11T01:50:00Z,25.8880,-89.6580,5.0,8.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-11T02:50:00Z,25.8880,-89.6580,5.0,9.0,90.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-11T03:50:00Z,25.8880,-89.6580,5.0,6.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-11T04:50:00Z,25.8880,-89.6580,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2015-06-11T06:50:00Z,25.8880,-89.6580,5.0,6.0,150.0,8.0,'1111122,1111122,1111122' 