owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2011-04-01T00:00:00Z,26.1914,-97.0507,1007.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T00:30:00Z,26.1914,-97.0507,1007.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T01:00:00Z,26.1914,-97.0507,1008.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T01:30:00Z,26.1914,-97.0507,1008.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T02:00:00Z,26.1914,-97.0507,1008.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T02:30:00Z,26.1914,-97.0507,1009.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T03:00:00Z,26.1914,-97.0507,1009.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T03:30:00Z,26.1914,-97.0507,1009.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T04:00:00Z,26.1914,-97.0507,1010.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T04:30:00Z,26.1914,-97.0507,1010.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T05:00:00Z,26.1914,-97.0507,1010.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T05:30:00Z,26.1914,-97.0507,1010.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T06:00:00Z,26.1914,-97.0507,1010.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T06:30:00Z,26.1914,-97.0507,1010.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T07:00:00Z,26.1914,-97.0507,1010.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T07:30:00Z,26.1914,-97.0507,1009.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T08:00:00Z,26.1914,-97.0507,1009.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T08:30:00Z,26.1914,-97.0507,1009.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T09:00:00Z,26.1914,-97.0507,1009.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T09:30:00Z,26.1914,-97.0507,1008.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T10:00:00Z,26.1914,-97.0507,1008.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T10:30:00Z,26.1914,-97.0507,1008.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T11:00:00Z,26.1914,-97.0507,1009.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T11:30:00Z,26.1914,-97.0507,1009.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T12:00:00Z,26.1914,-97.0507,1009.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T12:30:00Z,26.1914,-97.0507,1009.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T13:00:00Z,26.1914,-97.0507,1009.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T13:30:00Z,26.1914,-97.0507,1010.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T14:00:00Z,26.1914,-97.0507,1010.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T14:30:00Z,26.1914,-97.0507,1010.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T15:00:00Z,26.1914,-97.0507,1011.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T15:30:00Z,26.1914,-97.0507,1011.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T16:00:00Z,26.1914,-97.0507,1011.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T16:30:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T17:00:00Z,26.1914,-97.0507,1010.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T17:30:00Z,26.1914,-97.0507,1010.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T18:00:00Z,26.1914,-97.0507,1010.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T18:30:00Z,26.1914,-97.0507,1009.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T19:00:00Z,26.1914,-97.0507,1009.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T19:30:00Z,26.1914,-97.0507,1008.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T20:00:00Z,26.1914,-97.0507,1008.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T20:30:00Z,26.1914,-97.0507,1007.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T21:00:00Z,26.1914,-97.0507,1007.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T21:30:00Z,26.1914,-97.0507,1007.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T22:00:00Z,26.1914,-97.0507,1007.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T22:30:00Z,26.1914,-97.0507,1007.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T23:00:00Z,26.1914,-97.0507,1007.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-01T23:30:00Z,26.1914,-97.0507,1007.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T00:00:00Z,26.1914,-97.0507,1007.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T00:30:00Z,26.1914,-97.0507,1007.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T01:00:00Z,26.1914,-97.0507,1007.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T01:30:00Z,26.1914,-97.0507,1008.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T02:00:00Z,26.1914,-97.0507,1008.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T02:30:00Z,26.1914,-97.0507,1009.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T03:00:00Z,26.1914,-97.0507,1009.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T03:30:00Z,26.1914,-97.0507,1010.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T04:00:00Z,26.1914,-97.0507,1010.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T04:30:00Z,26.1914,-97.0507,1011.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T05:00:00Z,26.1914,-97.0507,1011.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T05:30:00Z,26.1914,-97.0507,1011.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T06:00:00Z,26.1914,-97.0507,1011.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T06:30:00Z,26.1914,-97.0507,1011.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T07:00:00Z,26.1914,-97.0507,1011.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T07:30:00Z,26.1914,-97.0507,1011.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T08:00:00Z,26.1914,-97.0507,1010.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T08:30:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T09:00:00Z,26.1914,-97.0507,1010.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T09:30:00Z,26.1914,-97.0507,1010.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T10:00:00Z,26.1914,-97.0507,1010.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T10:30:00Z,26.1914,-97.0507,1010.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T11:00:00Z,26.1914,-97.0507,1010.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T11:30:00Z,26.1914,-97.0507,1010.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T12:00:00Z,26.1914,-97.0507,1011.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T12:30:00Z,26.1914,-97.0507,1011.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T13:00:00Z,26.1914,-97.0507,1011.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T13:30:00Z,26.1914,-97.0507,1012.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T14:00:00Z,26.1914,-97.0507,1012.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T14:30:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T15:00:00Z,26.1914,-97.0507,1013.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T15:30:00Z,26.1914,-97.0507,1014.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T16:00:00Z,26.1914,-97.0507,1014.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T16:30:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T17:00:00Z,26.1914,-97.0507,1014.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T17:30:00Z,26.1914,-97.0507,1014.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T18:00:00Z,26.1914,-97.0507,1014.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T18:30:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T19:00:00Z,26.1914,-97.0507,1013.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T19:30:00Z,26.1914,-97.0507,1013.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T20:00:00Z,26.1914,-97.0507,1013.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T20:30:00Z,26.1914,-97.0507,1012.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T21:00:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T21:30:00Z,26.1914,-97.0507,1012.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T22:00:00Z,26.1914,-97.0507,1012.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T22:30:00Z,26.1914,-97.0507,1012.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T23:00:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-02T23:30:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T00:00:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T00:30:00Z,26.1914,-97.0507,1012.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T01:00:00Z,26.1914,-97.0507,1012.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T01:30:00Z,26.1914,-97.0507,1012.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T02:00:00Z,26.1914,-97.0507,1013.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T02:30:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T03:00:00Z,26.1914,-97.0507,1014.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T03:30:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T04:00:00Z,26.1914,-97.0507,1014.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T04:30:00Z,26.1914,-97.0507,1014.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T05:00:00Z,26.1914,-97.0507,1014.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T05:30:00Z,26.1914,-97.0507,1014.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T06:00:00Z,26.1914,-97.0507,1013.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T06:30:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T07:00:00Z,26.1914,-97.0507,1012.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T07:30:00Z,26.1914,-97.0507,1012.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T08:00:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T08:30:00Z,26.1914,-97.0507,1012.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T09:00:00Z,26.1914,-97.0507,1011.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T09:30:00Z,26.1914,-97.0507,1011.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T10:00:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T10:30:00Z,26.1914,-97.0507,1011.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T11:00:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T11:30:00Z,26.1914,-97.0507,1011.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T12:00:00Z,26.1914,-97.0507,1011.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T12:30:00Z,26.1914,-97.0507,1011.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T13:00:00Z,26.1914,-97.0507,1011.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T13:30:00Z,26.1914,-97.0507,1011.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T14:00:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T14:30:00Z,26.1914,-97.0507,1011.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T15:00:00Z,26.1914,-97.0507,1011.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T15:30:00Z,26.1914,-97.0507,1011.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T16:00:00Z,26.1914,-97.0507,1012.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T16:30:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T17:00:00Z,26.1914,-97.0507,1012.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T17:30:00Z,26.1914,-97.0507,1012.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T18:00:00Z,26.1914,-97.0507,1011.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T18:30:00Z,26.1914,-97.0507,1011.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T19:00:00Z,26.1914,-97.0507,1010.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T19:30:00Z,26.1914,-97.0507,1009.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T20:00:00Z,26.1914,-97.0507,1009.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T20:30:00Z,26.1914,-97.0507,1008.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T21:00:00Z,26.1914,-97.0507,1007.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T21:30:00Z,26.1914,-97.0507,1007.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T22:00:00Z,26.1914,-97.0507,1007.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T22:30:00Z,26.1914,-97.0507,1007.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T23:00:00Z,26.1914,-97.0507,1006.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-03T23:30:00Z,26.1914,-97.0507,1006.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T00:00:00Z,26.1914,-97.0507,1006.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T00:30:00Z,26.1914,-97.0507,1006.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T01:00:00Z,26.1914,-97.0507,1006.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T01:30:00Z,26.1914,-97.0507,1006.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T02:00:00Z,26.1914,-97.0507,1007.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T02:30:00Z,26.1914,-97.0507,1007.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T03:00:00Z,26.1914,-97.0507,1007.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T03:30:00Z,26.1914,-97.0507,1007.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T04:00:00Z,26.1914,-97.0507,1008.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T04:30:00Z,26.1914,-97.0507,1008.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T05:00:00Z,26.1914,-97.0507,1008.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T05:30:00Z,26.1914,-97.0507,1008.22,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T06:00:00Z,26.1914,-97.0507,1007.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T06:30:00Z,26.1914,-97.0507,1007.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T07:00:00Z,26.1914,-97.0507,1007.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T07:30:00Z,26.1914,-97.0507,1006.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T08:00:00Z,26.1914,-97.0507,1006.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T08:30:00Z,26.1914,-97.0507,1006.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T09:00:00Z,26.1914,-97.0507,1005.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T09:30:00Z,26.1914,-97.0507,1005.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T10:00:00Z,26.1914,-97.0507,1005.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T10:30:00Z,26.1914,-97.0507,1004.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T11:00:00Z,26.1914,-97.0507,1004.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T11:30:00Z,26.1914,-97.0507,1005.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T12:00:00Z,26.1914,-97.0507,1005.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T12:30:00Z,26.1914,-97.0507,1005.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T13:00:00Z,26.1914,-97.0507,1005.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T13:30:00Z,26.1914,-97.0507,1005.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T14:00:00Z,26.1914,-97.0507,1005.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T14:30:00Z,26.1914,-97.0507,1005.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T15:00:00Z,26.1914,-97.0507,1006.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T15:30:00Z,26.1914,-97.0507,1007.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T16:00:00Z,26.1914,-97.0507,1007.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T16:30:00Z,26.1914,-97.0507,1007.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T17:00:00Z,26.1914,-97.0507,1007.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T17:30:00Z,26.1914,-97.0507,1007.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T18:00:00Z,26.1914,-97.0507,1007.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T18:30:00Z,26.1914,-97.0507,1007.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T19:00:00Z,26.1914,-97.0507,1007.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T19:30:00Z,26.1914,-97.0507,1007.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T20:00:00Z,26.1914,-97.0507,1007.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T20:30:00Z,26.1914,-97.0507,1007.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T21:00:00Z,26.1914,-97.0507,1007.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T21:30:00Z,26.1914,-97.0507,1007.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T22:00:00Z,26.1914,-97.0507,1008.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T22:30:00Z,26.1914,-97.0507,1009.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T23:00:00Z,26.1914,-97.0507,1010.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-04T23:30:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T00:00:00Z,26.1914,-97.0507,1011.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T00:30:00Z,26.1914,-97.0507,1011.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T01:00:00Z,26.1914,-97.0507,1012.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T01:30:00Z,26.1914,-97.0507,1013.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T02:00:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T02:30:00Z,26.1914,-97.0507,1015.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T03:00:00Z,26.1914,-97.0507,1015.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T03:30:00Z,26.1914,-97.0507,1016.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T04:00:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T04:30:00Z,26.1914,-97.0507,1017.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T05:00:00Z,26.1914,-97.0507,1017.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T05:30:00Z,26.1914,-97.0507,1018.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T06:00:00Z,26.1914,-97.0507,1018.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T06:30:00Z,26.1914,-97.0507,1019.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T07:00:00Z,26.1914,-97.0507,1019.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T07:30:00Z,26.1914,-97.0507,1019.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T08:00:00Z,26.1914,-97.0507,1019.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T08:30:00Z,26.1914,-97.0507,1019.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T09:00:00Z,26.1914,-97.0507,1020.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T09:30:00Z,26.1914,-97.0507,1019.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T10:00:00Z,26.1914,-97.0507,1019.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T10:30:00Z,26.1914,-97.0507,1019.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T11:00:00Z,26.1914,-97.0507,1020.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T11:30:00Z,26.1914,-97.0507,1020.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T12:00:00Z,26.1914,-97.0507,1021.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T12:30:00Z,26.1914,-97.0507,1021.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T13:00:00Z,26.1914,-97.0507,1021.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T13:30:00Z,26.1914,-97.0507,1022.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T14:00:00Z,26.1914,-97.0507,1023.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T14:30:00Z,26.1914,-97.0507,1023.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T15:00:00Z,26.1914,-97.0507,1023.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T15:30:00Z,26.1914,-97.0507,1022.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T16:00:00Z,26.1914,-97.0507,1022.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T16:30:00Z,26.1914,-97.0507,1022.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T17:00:00Z,26.1914,-97.0507,1021.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T17:30:00Z,26.1914,-97.0507,1021.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T18:00:00Z,26.1914,-97.0507,1021.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T18:30:00Z,26.1914,-97.0507,1021.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T19:00:00Z,26.1914,-97.0507,1020.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T19:30:00Z,26.1914,-97.0507,1020.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T20:00:00Z,26.1914,-97.0507,1019.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T20:30:00Z,26.1914,-97.0507,1019.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T21:00:00Z,26.1914,-97.0507,1019.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T21:30:00Z,26.1914,-97.0507,1018.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T22:00:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T22:30:00Z,26.1914,-97.0507,1018.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T23:00:00Z,26.1914,-97.0507,1017.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-05T23:30:00Z,26.1914,-97.0507,1017.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T00:00:00Z,26.1914,-97.0507,1017.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T00:30:00Z,26.1914,-97.0507,1017.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T01:00:00Z,26.1914,-97.0507,1017.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T01:30:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T02:00:00Z,26.1914,-97.0507,1018.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T02:30:00Z,26.1914,-97.0507,1018.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T03:00:00Z,26.1914,-97.0507,1018.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T03:30:00Z,26.1914,-97.0507,1018.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T04:00:00Z,26.1914,-97.0507,1018.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T04:30:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T05:00:00Z,26.1914,-97.0507,1018.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T05:30:00Z,26.1914,-97.0507,1018.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T06:00:00Z,26.1914,-97.0507,1017.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T06:30:00Z,26.1914,-97.0507,1017.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T07:00:00Z,26.1914,-97.0507,1017.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T07:30:00Z,26.1914,-97.0507,1016.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T08:00:00Z,26.1914,-97.0507,1016.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T08:30:00Z,26.1914,-97.0507,1016.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T09:00:00Z,26.1914,-97.0507,1015.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T09:30:00Z,26.1914,-97.0507,1015.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T10:00:00Z,26.1914,-97.0507,1015.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T10:30:00Z,26.1914,-97.0507,1015.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T11:00:00Z,26.1914,-97.0507,1015.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T11:30:00Z,26.1914,-97.0507,1015.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T12:00:00Z,26.1914,-97.0507,1015.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T12:30:00Z,26.1914,-97.0507,1016.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T13:00:00Z,26.1914,-97.0507,1016.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T13:30:00Z,26.1914,-97.0507,1016.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T14:00:00Z,26.1914,-97.0507,1016.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T14:30:00Z,26.1914,-97.0507,1017.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T15:00:00Z,26.1914,-97.0507,1017.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T15:30:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T16:00:00Z,26.1914,-97.0507,1016.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T16:30:00Z,26.1914,-97.0507,1016.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T17:00:00Z,26.1914,-97.0507,1016.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T17:30:00Z,26.1914,-97.0507,1016.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T18:00:00Z,26.1914,-97.0507,1016.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-04-06T18:30:00Z,26.1914,-97.0507,1015.44,11111222 