owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2017-11-01T00:00:00Z,28.8425,-94.2433,2.0,34.6661,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T00:30:00Z,28.8425,-94.2433,2.0,34.706,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T01:00:00Z,28.8425,-94.2433,2.0,34.7058,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T01:30:00Z,28.8425,-94.2433,2.0,34.7389,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T02:00:00Z,28.8425,-94.2433,2.0,34.7676,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T02:30:00Z,28.8425,-94.2433,2.0,34.7865,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T03:00:00Z,28.8425,-94.2433,2.0,34.7994,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T03:30:00Z,28.8425,-94.2433,2.0,34.8062,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T04:00:00Z,28.8425,-94.2433,2.0,34.8277,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T04:30:00Z,28.8425,-94.2433,2.0,34.8453,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T05:00:00Z,28.8425,-94.2433,2.0,34.8519,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T05:30:00Z,28.8425,-94.2433,2.0,34.8361,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T06:00:00Z,28.8425,-94.2433,2.0,34.8486,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T06:30:00Z,28.8425,-94.2433,2.0,34.8462,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T07:00:00Z,28.8425,-94.2433,2.0,34.7954,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T07:30:00Z,28.8425,-94.2433,2.0,34.7655,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T08:00:00Z,28.8425,-94.2433,2.0,34.7541,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T08:30:00Z,28.8425,-94.2433,2.0,34.7297,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T09:00:00Z,28.8425,-94.2433,2.0,34.7247,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T09:30:00Z,28.8425,-94.2433,2.0,34.7395,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T10:00:00Z,28.8425,-94.2433,2.0,34.6859,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T10:30:00Z,28.8425,-94.2433,2.0,34.6672,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T11:00:00Z,28.8425,-94.2433,2.0,34.6527,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T11:30:00Z,28.8425,-94.2433,2.0,34.6212,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T12:00:00Z,28.8425,-94.2433,2.0,34.6119,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T12:30:00Z,28.8425,-94.2433,2.0,34.5836,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T13:00:00Z,28.8425,-94.2433,2.0,34.5659,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T13:30:00Z,28.8425,-94.2433,2.0,34.5441,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T14:00:00Z,28.8425,-94.2433,2.0,34.5312,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T14:30:00Z,28.8425,-94.2433,2.0,34.5307,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T15:00:00Z,28.8425,-94.2433,2.0,34.5295,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T15:30:00Z,28.8425,-94.2433,2.0,34.5246,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T16:00:00Z,28.8425,-94.2433,2.0,34.5277,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T16:30:00Z,28.8425,-94.2433,2.0,34.5331,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T17:00:00Z,28.8425,-94.2433,2.0,34.5442,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T17:30:00Z,28.8425,-94.2433,2.0,34.5505,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T18:00:00Z,28.8425,-94.2433,2.0,34.5461,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T18:30:00Z,28.8425,-94.2433,2.0,34.5426,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T19:00:00Z,28.8425,-94.2433,2.0,34.5156,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T19:30:00Z,28.8425,-94.2433,2.0,34.4997,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T20:00:00Z,28.8425,-94.2433,2.0,34.4766,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T20:30:00Z,28.8425,-94.2433,2.0,34.4565,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T21:00:00Z,28.8425,-94.2433,2.0,34.4512,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T21:30:00Z,28.8425,-94.2433,2.0,34.4509,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T22:00:00Z,28.8425,-94.2433,2.0,34.4265,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T22:30:00Z,28.8425,-94.2433,2.0,34.4138,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T23:00:00Z,28.8425,-94.2433,2.0,34.3369,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-01T23:30:00Z,28.8425,-94.2433,2.0,34.2994,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T00:00:00Z,28.8425,-94.2433,2.0,34.2715,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T00:30:00Z,28.8425,-94.2433,2.0,34.2638,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T01:00:00Z,28.8425,-94.2433,2.0,34.2521,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T01:30:00Z,28.8425,-94.2433,2.0,34.2176,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T02:00:00Z,28.8425,-94.2433,2.0,34.2141,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T02:30:00Z,28.8425,-94.2433,2.0,34.1541,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T03:00:00Z,28.8425,-94.2433,2.0,33.9948,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T03:30:00Z,28.8425,-94.2433,2.0,33.9459,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T04:00:00Z,28.8425,-94.2433,2.0,33.9116,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T04:30:00Z,28.8425,-94.2433,2.0,33.7691,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T05:00:00Z,28.8425,-94.2433,2.0,33.7553,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T05:30:00Z,28.8425,-94.2433,2.0,33.7289,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T06:00:00Z,28.8425,-94.2433,2.0,33.6904,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T06:30:00Z,28.8425,-94.2433,2.0,33.6585,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T07:00:00Z,28.8425,-94.2433,2.0,33.5976,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T07:30:00Z,28.8425,-94.2433,2.0,33.5744,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T08:00:00Z,28.8425,-94.2433,2.0,33.4918,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T08:30:00Z,28.8425,-94.2433,2.0,33.4588,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T09:00:00Z,28.8425,-94.2433,2.0,33.4253,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T09:30:00Z,28.8425,-94.2433,2.0,33.3544,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T10:00:00Z,28.8425,-94.2433,2.0,33.3256,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T10:30:00Z,28.8425,-94.2433,2.0,33.2992,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T11:00:00Z,28.8425,-94.2433,2.0,33.2509,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T11:30:00Z,28.8425,-94.2433,2.0,33.2128,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T12:00:00Z,28.8425,-94.2433,2.0,33.165,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T12:30:00Z,28.8425,-94.2433,2.0,33.1363,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T13:00:00Z,28.8425,-94.2433,2.0,33.0934,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T13:30:00Z,28.8425,-94.2433,2.0,33.0216,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T14:00:00Z,28.8425,-94.2433,2.0,32.9676,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T14:30:00Z,28.8425,-94.2433,2.0,32.8954,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T15:00:00Z,28.8425,-94.2433,2.0,32.8414,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T15:30:00Z,28.8425,-94.2433,2.0,32.8086,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T16:00:00Z,28.8425,-94.2433,2.0,32.7315,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T16:30:00Z,28.8425,-94.2433,2.0,32.6795,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T17:00:00Z,28.8425,-94.2433,2.0,32.6365,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T17:30:00Z,28.8425,-94.2433,2.0,32.5872,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T18:00:00Z,28.8425,-94.2433,2.0,32.5494,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T18:30:00Z,28.8425,-94.2433,2.0,32.5198,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T19:00:00Z,28.8425,-94.2433,2.0,32.4799,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T19:30:00Z,28.8425,-94.2433,2.0,32.4559,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T20:00:00Z,28.8425,-94.2433,2.0,32.4462,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T20:30:00Z,28.8425,-94.2433,2.0,32.4236,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T21:00:00Z,28.8425,-94.2433,2.0,32.3589,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T21:30:00Z,28.8425,-94.2433,2.0,32.3121,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T22:00:00Z,28.8425,-94.2433,2.0,32.267,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T22:30:00Z,28.8425,-94.2433,2.0,32.2192,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T23:00:00Z,28.8425,-94.2433,2.0,32.1737,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-02T23:30:00Z,28.8425,-94.2433,2.0,32.1143,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T00:00:00Z,28.8425,-94.2433,2.0,32.0828,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T00:30:00Z,28.8425,-94.2433,2.0,32.0697,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T01:00:00Z,28.8425,-94.2433,2.0,32.055,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T01:30:00Z,28.8425,-94.2433,2.0,32.0509,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T02:00:00Z,28.8425,-94.2433,2.0,32.058,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T02:30:00Z,28.8425,-94.2433,2.0,32.0559,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T03:00:00Z,28.8425,-94.2433,2.0,32.0747,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T03:30:00Z,28.8425,-94.2433,2.0,32.0906,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T04:00:00Z,28.8425,-94.2433,2.0,32.116,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T04:30:00Z,28.8425,-94.2433,2.0,32.1569,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T05:00:00Z,28.8425,-94.2433,2.0,32.2363,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T05:30:00Z,28.8425,-94.2433,2.0,32.3079,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T06:00:00Z,28.8425,-94.2433,2.0,32.3478,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T06:30:00Z,28.8425,-94.2433,2.0,32.4173,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T07:00:00Z,28.8425,-94.2433,2.0,32.4535,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T07:30:00Z,28.8425,-94.2433,2.0,32.5056,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T08:00:00Z,28.8425,-94.2433,2.0,32.5418,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T08:30:00Z,28.8425,-94.2433,2.0,32.5612,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T09:00:00Z,28.8425,-94.2433,2.0,32.5605,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T09:30:00Z,28.8425,-94.2433,2.0,32.5475,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T10:00:00Z,28.8425,-94.2433,2.0,32.5005,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T10:30:00Z,28.8425,-94.2433,2.0,32.4719,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T11:00:00Z,28.8425,-94.2433,2.0,32.4415,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T11:30:00Z,28.8425,-94.2433,2.0,32.413,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T12:00:00Z,28.8425,-94.2433,2.0,32.3375,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T12:30:00Z,28.8425,-94.2433,2.0,32.3285,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T13:00:00Z,28.8425,-94.2433,2.0,32.3676,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T13:30:00Z,28.8425,-94.2433,2.0,32.4084,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T14:00:00Z,28.8425,-94.2433,2.0,32.4568,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T14:30:00Z,28.8425,-94.2433,2.0,32.5059,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T15:00:00Z,28.8425,-94.2433,2.0,32.5616,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T15:30:00Z,28.8425,-94.2433,2.0,32.6543,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T16:00:00Z,28.8425,-94.2433,2.0,32.7254,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T16:30:00Z,28.8425,-94.2433,2.0,32.7868,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T17:00:00Z,28.8425,-94.2433,2.0,32.854,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T17:30:00Z,28.8425,-94.2433,2.0,33.1038,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T18:00:00Z,28.8425,-94.2433,2.0,33.2709,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T18:30:00Z,28.8425,-94.2433,2.0,33.3949,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T19:00:00Z,28.8425,-94.2433,2.0,33.3479,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T19:30:00Z,28.8425,-94.2433,2.0,33.2915,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T20:00:00Z,28.8425,-94.2433,2.0,33.7412,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T20:30:00Z,28.8425,-94.2433,2.0,33.8897,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T21:00:00Z,28.8425,-94.2433,2.0,34.1143,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T21:30:00Z,28.8425,-94.2433,2.0,33.9742,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T22:00:00Z,28.8425,-94.2433,2.0,34.1035,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T22:30:00Z,28.8425,-94.2433,2.0,34.0696,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T23:00:00Z,28.8425,-94.2433,2.0,34.0601,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-03T23:30:00Z,28.8425,-94.2433,2.0,34.1592,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T00:00:00Z,28.8425,-94.2433,2.0,34.2816,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T00:30:00Z,28.8425,-94.2433,2.0,34.4179,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T01:00:00Z,28.8425,-94.2433,2.0,34.4549,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T01:30:00Z,28.8425,-94.2433,2.0,34.6702,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T02:00:00Z,28.8425,-94.2433,2.0,34.8651,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T02:30:00Z,28.8425,-94.2433,2.0,35.0051,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T03:00:00Z,28.8425,-94.2433,2.0,35.1971,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T03:30:00Z,28.8425,-94.2433,2.0,35.3197,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T04:00:00Z,28.8425,-94.2433,2.0,35.4208,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T04:30:00Z,28.8425,-94.2433,2.0,35.4708,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T05:00:00Z,28.8425,-94.2433,2.0,35.4956,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T05:30:00Z,28.8425,-94.2433,2.0,35.5218,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T06:00:00Z,28.8425,-94.2433,2.0,35.5335,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T06:30:00Z,28.8425,-94.2433,2.0,35.5453,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T07:00:00Z,28.8425,-94.2433,2.0,35.5527,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T07:30:00Z,28.8425,-94.2433,2.0,35.556,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T08:00:00Z,28.8425,-94.2433,2.0,35.5575,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T08:30:00Z,28.8425,-94.2433,2.0,35.5495,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T09:00:00Z,28.8425,-94.2433,2.0,35.5358,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T09:30:00Z,28.8425,-94.2433,2.0,35.5206,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T10:00:00Z,28.8425,-94.2433,2.0,35.5055,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T10:30:00Z,28.8425,-94.2433,2.0,35.49,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T11:00:00Z,28.8425,-94.2433,2.0,35.4601,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T11:30:00Z,28.8425,-94.2433,2.0,35.4286,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T12:00:00Z,28.8425,-94.2433,2.0,35.3924,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T12:30:00Z,28.8425,-94.2433,2.0,35.3564,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T13:00:00Z,28.8425,-94.2433,2.0,35.335,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T13:30:00Z,28.8425,-94.2433,2.0,35.2997,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T14:00:00Z,28.8425,-94.2433,2.0,34.1722,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T14:30:00Z,28.8425,-94.2433,2.0,34.2708,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T15:00:00Z,28.8425,-94.2433,2.0,34.4478,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T15:30:00Z,28.8425,-94.2433,2.0,34.3677,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T16:00:00Z,28.8425,-94.2433,2.0,34.5203,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T16:30:00Z,28.8425,-94.2433,2.0,34.6791,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T17:00:00Z,28.8425,-94.2433,2.0,34.688,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T17:30:00Z,28.8425,-94.2433,2.0,34.6694,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T18:00:00Z,28.8425,-94.2433,2.0,34.5698,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T18:30:00Z,28.8425,-94.2433,2.0,34.6299,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T19:00:00Z,28.8425,-94.2433,2.0,35.0191,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T19:30:00Z,28.8425,-94.2433,2.0,35.0908,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T20:00:00Z,28.8425,-94.2433,2.0,35.3542,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T20:30:00Z,28.8425,-94.2433,2.0,35.4862,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T21:00:00Z,28.8425,-94.2433,2.0,35.4949,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T21:30:00Z,28.8425,-94.2433,2.0,35.5092,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T22:00:00Z,28.8425,-94.2433,2.0,35.5193,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T22:30:00Z,28.8425,-94.2433,2.0,35.528,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T23:00:00Z,28.8425,-94.2433,2.0,35.528,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-04T23:30:00Z,28.8425,-94.2433,2.0,35.527,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T00:00:00Z,28.8425,-94.2433,2.0,35.5269,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T00:30:00Z,28.8425,-94.2433,2.0,35.5264,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T01:00:00Z,28.8425,-94.2433,2.0,35.5232,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T01:30:00Z,28.8425,-94.2433,2.0,35.5229,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T02:00:00Z,28.8425,-94.2433,2.0,35.5238,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T02:30:00Z,28.8425,-94.2433,2.0,35.5278,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T03:00:00Z,28.8425,-94.2433,2.0,35.5289,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T03:30:00Z,28.8425,-94.2433,2.0,35.5502,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T04:00:00Z,28.8425,-94.2433,2.0,35.5568,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T04:30:00Z,28.8425,-94.2433,2.0,35.5482,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T05:00:00Z,28.8425,-94.2433,2.0,35.5416,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T05:30:00Z,28.8425,-94.2433,2.0,35.5352,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T06:00:00Z,28.8425,-94.2433,2.0,35.5279,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T06:30:00Z,28.8425,-94.2433,2.0,35.5109,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T07:00:00Z,28.8425,-94.2433,2.0,35.4997,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T07:30:00Z,28.8425,-94.2433,2.0,35.4917,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T08:00:00Z,28.8425,-94.2433,2.0,35.5011,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T08:30:00Z,28.8425,-94.2433,2.0,35.4839,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T09:00:00Z,28.8425,-94.2433,2.0,35.4863,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T09:30:00Z,28.8425,-94.2433,2.0,35.4765,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T10:00:00Z,28.8425,-94.2433,2.0,35.4745,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T10:30:00Z,28.8425,-94.2433,2.0,35.4664,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T11:00:00Z,28.8425,-94.2433,2.0,35.4621,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T11:30:00Z,28.8425,-94.2433,2.0,35.4622,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T12:00:00Z,28.8425,-94.2433,2.0,35.4584,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T12:30:00Z,28.8425,-94.2433,2.0,35.4598,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T13:00:00Z,28.8425,-94.2433,2.0,35.4585,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T13:30:00Z,28.8425,-94.2433,2.0,35.4624,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T14:00:00Z,28.8425,-94.2433,2.0,35.4635,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T14:30:00Z,28.8425,-94.2433,2.0,35.4441,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T15:00:00Z,28.8425,-94.2433,2.0,35.4173,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T15:30:00Z,28.8425,-94.2433,2.0,35.4047,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T16:00:00Z,28.8425,-94.2433,2.0,34.8032,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T16:30:00Z,28.8425,-94.2433,2.0,34.9629,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T17:00:00Z,28.8425,-94.2433,2.0,35.0386,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T17:30:00Z,28.8425,-94.2433,2.0,35.0612,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T18:00:00Z,28.8425,-94.2433,2.0,35.1401,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T18:30:00Z,28.8425,-94.2433,2.0,35.1664,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T19:00:00Z,28.8425,-94.2433,2.0,35.2077,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T19:30:00Z,28.8425,-94.2433,2.0,35.2809,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T20:00:00Z,28.8425,-94.2433,2.0,34.8938,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T20:30:00Z,28.8425,-94.2433,2.0,35.0647,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T21:00:00Z,28.8425,-94.2433,2.0,35.2642,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T21:30:00Z,28.8425,-94.2433,2.0,35.1427,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T22:00:00Z,28.8425,-94.2433,2.0,34.9652,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T22:30:00Z,28.8425,-94.2433,2.0,35.0539,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T23:00:00Z,28.8425,-94.2433,2.0,35.0397,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-05T23:30:00Z,28.8425,-94.2433,2.0,35.1131,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T00:00:00Z,28.8425,-94.2433,2.0,35.0091,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T00:30:00Z,28.8425,-94.2433,2.0,35.0744,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T01:00:00Z,28.8425,-94.2433,2.0,35.0838,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T01:30:00Z,28.8425,-94.2433,2.0,35.0946,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T02:00:00Z,28.8425,-94.2433,2.0,35.1143,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T02:30:00Z,28.8425,-94.2433,2.0,35.1445,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T03:00:00Z,28.8425,-94.2433,2.0,35.1845,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T03:30:00Z,28.8425,-94.2433,2.0,35.2137,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T04:00:00Z,28.8425,-94.2433,2.0,35.2432,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T04:30:00Z,28.8425,-94.2433,2.0,35.2741,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T05:00:00Z,28.8425,-94.2433,2.0,35.2877,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T05:30:00Z,28.8425,-94.2433,2.0,35.2969,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T06:00:00Z,28.8425,-94.2433,2.0,35.3252,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T06:30:00Z,28.8425,-94.2433,2.0,35.0852,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T07:00:00Z,28.8425,-94.2433,2.0,34.8487,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T07:30:00Z,28.8425,-94.2433,2.0,34.7785,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T08:00:00Z,28.8425,-94.2433,2.0,34.7506,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T08:30:00Z,28.8425,-94.2433,2.0,34.7255,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T09:00:00Z,28.8425,-94.2433,2.0,34.6337,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T09:30:00Z,28.8425,-94.2433,2.0,34.6572,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T10:00:00Z,28.8425,-94.2433,2.0,34.4419,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T10:30:00Z,28.8425,-94.2433,2.0,34.4426,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T11:00:00Z,28.8425,-94.2433,2.0,34.4012,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T11:30:00Z,28.8425,-94.2433,2.0,34.398,11111222 
TABS,ioos:station:wmo:42050:1,2017-11-06T12:00:00Z,28.8425,-94.2433,2.0,34.3761,11111222 