owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T00:00:00Z,27.6010,-82.7510,0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T00:06:00Z,27.6010,-82.7510,0.377,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T00:12:00Z,27.6010,-82.7510,0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T00:18:00Z,27.6010,-82.7510,0.391,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T00:24:00Z,27.6010,-82.7510,0.405,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T00:30:00Z,27.6010,-82.7510,0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T00:36:00Z,27.6010,-82.7510,0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T00:42:00Z,27.6010,-82.7510,0.425,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T00:48:00Z,27.6010,-82.7510,0.439,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T00:54:00Z,27.6010,-82.7510,0.447,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T01:00:00Z,27.6010,-82.7510,0.446,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T01:06:00Z,27.6010,-82.7510,0.445,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T01:12:00Z,27.6010,-82.7510,0.452,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T01:18:00Z,27.6010,-82.7510,0.455,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T01:24:00Z,27.6010,-82.7510,0.456,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T01:30:00Z,27.6010,-82.7510,0.454,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T01:36:00Z,27.6010,-82.7510,0.458,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T01:42:00Z,27.6010,-82.7510,0.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T01:48:00Z,27.6010,-82.7510,0.469,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T01:54:00Z,27.6010,-82.7510,0.473,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T02:00:00Z,27.6010,-82.7510,0.475,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T02:06:00Z,27.6010,-82.7510,0.472,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T02:12:00Z,27.6010,-82.7510,0.468,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T02:18:00Z,27.6010,-82.7510,0.466,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T02:24:00Z,27.6010,-82.7510,0.474,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T02:30:00Z,27.6010,-82.7510,0.475,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T02:36:00Z,27.6010,-82.7510,0.479,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T02:42:00Z,27.6010,-82.7510,0.471,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T02:48:00Z,27.6010,-82.7510,0.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T02:54:00Z,27.6010,-82.7510,0.467,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T03:00:00Z,27.6010,-82.7510,0.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T03:06:00Z,27.6010,-82.7510,0.468,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T03:12:00Z,27.6010,-82.7510,0.472,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T03:18:00Z,27.6010,-82.7510,0.473,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T03:24:00Z,27.6010,-82.7510,0.472,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T03:30:00Z,27.6010,-82.7510,0.463,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T03:36:00Z,27.6010,-82.7510,0.462,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T03:42:00Z,27.6010,-82.7510,0.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T03:48:00Z,27.6010,-82.7510,0.441,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T03:54:00Z,27.6010,-82.7510,0.424,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T04:00:00Z,27.6010,-82.7510,0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T04:06:00Z,27.6010,-82.7510,0.398,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T04:12:00Z,27.6010,-82.7510,0.396,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T04:18:00Z,27.6010,-82.7510,0.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T04:24:00Z,27.6010,-82.7510,0.376,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T04:30:00Z,27.6010,-82.7510,0.372,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T04:36:00Z,27.6010,-82.7510,0.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T04:42:00Z,27.6010,-82.7510,0.356,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T04:48:00Z,27.6010,-82.7510,0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T04:54:00Z,27.6010,-82.7510,0.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T05:00:00Z,27.6010,-82.7510,0.301,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T05:06:00Z,27.6010,-82.7510,0.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T05:12:00Z,27.6010,-82.7510,0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T05:18:00Z,27.6010,-82.7510,0.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T05:24:00Z,27.6010,-82.7510,0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T05:30:00Z,27.6010,-82.7510,0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T05:36:00Z,27.6010,-82.7510,0.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T05:42:00Z,27.6010,-82.7510,0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T05:48:00Z,27.6010,-82.7510,0.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T05:54:00Z,27.6010,-82.7510,0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T06:00:00Z,27.6010,-82.7510,0.124,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T06:06:00Z,27.6010,-82.7510,0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T06:12:00Z,27.6010,-82.7510,0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T06:18:00Z,27.6010,-82.7510,0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T06:24:00Z,27.6010,-82.7510,0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T06:30:00Z,27.6010,-82.7510,0.006,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T06:36:00Z,27.6010,-82.7510,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T06:42:00Z,27.6010,-82.7510,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T06:48:00Z,27.6010,-82.7510,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T06:54:00Z,27.6010,-82.7510,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T07:00:00Z,27.6010,-82.7510,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T07:06:00Z,27.6010,-82.7510,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T07:12:00Z,27.6010,-82.7510,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T07:18:00Z,27.6010,-82.7510,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T07:24:00Z,27.6010,-82.7510,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T07:30:00Z,27.6010,-82.7510,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T07:36:00Z,27.6010,-82.7510,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T07:42:00Z,27.6010,-82.7510,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T07:48:00Z,27.6010,-82.7510,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T07:54:00Z,27.6010,-82.7510,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T08:00:00Z,27.6010,-82.7510,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T08:06:00Z,27.6010,-82.7510,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T08:12:00Z,27.6010,-82.7510,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T08:18:00Z,27.6010,-82.7510,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T08:24:00Z,27.6010,-82.7510,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T08:30:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T08:36:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T08:42:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T08:48:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T08:54:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T09:00:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T09:06:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T09:12:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T09:18:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T09:24:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T09:30:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T09:36:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T09:42:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T09:48:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T09:54:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T10:00:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T10:06:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T10:12:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T10:18:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T10:24:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T10:30:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T10:36:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T10:42:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T10:48:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T10:54:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T11:00:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T11:06:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T11:12:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T11:18:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T11:24:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T11:30:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T11:36:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T11:42:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T11:48:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T11:54:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T12:00:00Z,27.6010,-82.7510,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T12:06:00Z,27.6010,-82.7510,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T12:12:00Z,27.6010,-82.7510,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T12:18:00Z,27.6010,-82.7510,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T12:24:00Z,27.6010,-82.7510,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T12:30:00Z,27.6010,-82.7510,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T12:36:00Z,27.6010,-82.7510,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T12:42:00Z,27.6010,-82.7510,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T12:48:00Z,27.6010,-82.7510,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T12:54:00Z,27.6010,-82.7510,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T13:00:00Z,27.6010,-82.7510,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T13:06:00Z,27.6010,-82.7510,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T13:12:00Z,27.6010,-82.7510,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T13:18:00Z,27.6010,-82.7510,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T13:24:00Z,27.6010,-82.7510,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T13:30:00Z,27.6010,-82.7510,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T13:36:00Z,27.6010,-82.7510,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T13:42:00Z,27.6010,-82.7510,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T13:48:00Z,27.6010,-82.7510,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T13:54:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T14:00:00Z,27.6010,-82.7510,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T14:06:00Z,27.6010,-82.7510,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T14:12:00Z,27.6010,-82.7510,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T14:18:00Z,27.6010,-82.7510,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T14:24:00Z,27.6010,-82.7510,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T14:30:00Z,27.6010,-82.7510,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T14:36:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T14:42:00Z,27.6010,-82.7510,0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T14:48:00Z,27.6010,-82.7510,0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T14:54:00Z,27.6010,-82.7510,0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T15:00:00Z,27.6010,-82.7510,0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T15:06:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T15:12:00Z,27.6010,-82.7510,0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T15:18:00Z,27.6010,-82.7510,0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T15:24:00Z,27.6010,-82.7510,0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T15:30:00Z,27.6010,-82.7510,0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T15:36:00Z,27.6010,-82.7510,0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T15:42:00Z,27.6010,-82.7510,0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T15:48:00Z,27.6010,-82.7510,0.066,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T15:54:00Z,27.6010,-82.7510,0.066,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T16:00:00Z,27.6010,-82.7510,0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T16:06:00Z,27.6010,-82.7510,0.073,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T16:12:00Z,27.6010,-82.7510,0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T16:18:00Z,27.6010,-82.7510,0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T16:24:00Z,27.6010,-82.7510,0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T16:30:00Z,27.6010,-82.7510,0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T16:36:00Z,27.6010,-82.7510,0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T16:42:00Z,27.6010,-82.7510,0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T16:48:00Z,27.6010,-82.7510,0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T16:54:00Z,27.6010,-82.7510,0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T17:00:00Z,27.6010,-82.7510,0.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T17:06:00Z,27.6010,-82.7510,0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T17:12:00Z,27.6010,-82.7510,0.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T17:18:00Z,27.6010,-82.7510,0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T17:24:00Z,27.6010,-82.7510,0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T17:30:00Z,27.6010,-82.7510,0.113,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T17:36:00Z,27.6010,-82.7510,0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T17:42:00Z,27.6010,-82.7510,0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T17:48:00Z,27.6010,-82.7510,0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T17:54:00Z,27.6010,-82.7510,0.132,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T18:00:00Z,27.6010,-82.7510,0.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T18:06:00Z,27.6010,-82.7510,0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T18:12:00Z,27.6010,-82.7510,0.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T18:18:00Z,27.6010,-82.7510,0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T18:24:00Z,27.6010,-82.7510,0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T18:30:00Z,27.6010,-82.7510,0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T18:36:00Z,27.6010,-82.7510,0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T18:42:00Z,27.6010,-82.7510,0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T18:48:00Z,27.6010,-82.7510,0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T18:54:00Z,27.6010,-82.7510,0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T19:00:00Z,27.6010,-82.7510,0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T19:06:00Z,27.6010,-82.7510,0.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T19:12:00Z,27.6010,-82.7510,0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T19:18:00Z,27.6010,-82.7510,0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T19:24:00Z,27.6010,-82.7510,0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T19:30:00Z,27.6010,-82.7510,0.099,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T19:36:00Z,27.6010,-82.7510,0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T19:42:00Z,27.6010,-82.7510,0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T19:48:00Z,27.6010,-82.7510,0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T19:54:00Z,27.6010,-82.7510,0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T20:00:00Z,27.6010,-82.7510,0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T20:06:00Z,27.6010,-82.7510,0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T20:12:00Z,27.6010,-82.7510,0.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T20:18:00Z,27.6010,-82.7510,0.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T20:24:00Z,27.6010,-82.7510,0.099,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T20:30:00Z,27.6010,-82.7510,0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T20:36:00Z,27.6010,-82.7510,0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T20:42:00Z,27.6010,-82.7510,0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T20:48:00Z,27.6010,-82.7510,0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T20:54:00Z,27.6010,-82.7510,0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T21:00:00Z,27.6010,-82.7510,0.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T21:06:00Z,27.6010,-82.7510,0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T21:12:00Z,27.6010,-82.7510,0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T21:18:00Z,27.6010,-82.7510,0.124,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T21:24:00Z,27.6010,-82.7510,0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T21:30:00Z,27.6010,-82.7510,0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T21:36:00Z,27.6010,-82.7510,0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T21:42:00Z,27.6010,-82.7510,0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T21:48:00Z,27.6010,-82.7510,0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T21:54:00Z,27.6010,-82.7510,0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T22:00:00Z,27.6010,-82.7510,0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T22:06:00Z,27.6010,-82.7510,0.177,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T22:12:00Z,27.6010,-82.7510,0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T22:18:00Z,27.6010,-82.7510,0.199,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T22:24:00Z,27.6010,-82.7510,0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T22:30:00Z,27.6010,-82.7510,0.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T22:36:00Z,27.6010,-82.7510,0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T22:42:00Z,27.6010,-82.7510,0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T22:48:00Z,27.6010,-82.7510,0.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T22:54:00Z,27.6010,-82.7510,0.271,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T23:00:00Z,27.6010,-82.7510,0.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T23:06:00Z,27.6010,-82.7510,0.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T23:12:00Z,27.6010,-82.7510,0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T23:18:00Z,27.6010,-82.7510,0.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T23:24:00Z,27.6010,-82.7510,0.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T23:30:00Z,27.6010,-82.7510,0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T23:36:00Z,27.6010,-82.7510,0.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T23:42:00Z,27.6010,-82.7510,0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T23:48:00Z,27.6010,-82.7510,0.379,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-01T23:54:00Z,27.6010,-82.7510,0.379,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T00:00:00Z,27.6010,-82.7510,0.398,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T00:06:00Z,27.6010,-82.7510,0.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T00:12:00Z,27.6010,-82.7510,0.401,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T00:18:00Z,27.6010,-82.7510,0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T00:24:00Z,27.6010,-82.7510,0.428,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T00:30:00Z,27.6010,-82.7510,0.443,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T00:36:00Z,27.6010,-82.7510,0.459,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T00:42:00Z,27.6010,-82.7510,0.473,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T00:48:00Z,27.6010,-82.7510,0.486,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T00:54:00Z,27.6010,-82.7510,0.506,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T01:00:00Z,27.6010,-82.7510,0.512,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T01:06:00Z,27.6010,-82.7510,0.512,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T01:12:00Z,27.6010,-82.7510,0.524,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T01:18:00Z,27.6010,-82.7510,0.542,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T01:24:00Z,27.6010,-82.7510,0.554,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T01:30:00Z,27.6010,-82.7510,0.559,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T01:36:00Z,27.6010,-82.7510,0.559,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T01:42:00Z,27.6010,-82.7510,0.571,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T01:48:00Z,27.6010,-82.7510,0.576,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T01:54:00Z,27.6010,-82.7510,0.588,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T02:00:00Z,27.6010,-82.7510,0.585,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T02:06:00Z,27.6010,-82.7510,0.582,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T02:12:00Z,27.6010,-82.7510,0.592,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T02:18:00Z,27.6010,-82.7510,0.591,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T02:24:00Z,27.6010,-82.7510,0.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T02:30:00Z,27.6010,-82.7510,0.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T02:36:00Z,27.6010,-82.7510,0.583,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T02:42:00Z,27.6010,-82.7510,0.597,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T02:48:00Z,27.6010,-82.7510,0.605,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T02:54:00Z,27.6010,-82.7510,0.609,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-12-02T03:00:00Z,27.6010,-82.7510,0.614,1111122 