owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42395:1,2017-10-01T00:40:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T01:40:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T02:40:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T04:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T05:20:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T06:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T08:40:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T11:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T13:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T14:40:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T15:40:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T17:20:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T18:20:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T19:20:00Z,26.4040,-90.7920,28.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T20:20:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-01T21:40:00Z,26.4040,-90.7920,28.3,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-01T22:40:00Z,26.4040,-90.7920,27.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T00:20:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T01:20:00Z,26.4040,-90.7920,27.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T02:20:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T03:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T04:40:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T05:40:00Z,26.4040,-90.7920,27.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T07:20:00Z,26.4040,-90.7920,27.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T08:20:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T09:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T10:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T11:40:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T12:40:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T14:20:00Z,26.4040,-90.7920,29.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T15:20:00Z,26.4040,-90.7920,29.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T16:20:00Z,26.4040,-90.7920,29.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T17:40:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T18:40:00Z,26.4040,-90.7920,28.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T20:00:00Z,26.4040,-90.7920,29.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T21:20:00Z,26.4040,-90.7920,29.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T22:20:00Z,26.4040,-90.7920,29.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-02T23:20:00Z,26.4040,-90.7920,28.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T00:40:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T01:40:00Z,26.4040,-90.7920,28.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T04:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T06:20:00Z,26.4040,-90.7920,28.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T08:40:00Z,26.4040,-90.7920,28.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T11:20:00Z,26.4040,-90.7920,29.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T12:20:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T13:20:00Z,26.4040,-90.7920,29.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T14:40:00Z,26.4040,-90.7920,29.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T15:40:00Z,26.4040,-90.7920,29.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T17:20:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T18:20:00Z,26.4040,-90.7920,28.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T19:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T20:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-03T21:40:00Z,26.4040,-90.7920,29.0,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-03T22:40:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T00:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T01:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T02:20:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T03:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T04:40:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T05:40:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T07:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T08:20:00Z,26.4040,-90.7920,28.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-04T09:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T10:20:00Z,26.4040,-90.7920,27.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T11:40:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T13:00:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T14:20:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T15:20:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T16:20:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T17:40:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T18:40:00Z,26.4040,-90.7920,27.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T20:00:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T21:20:00Z,26.4040,-90.7920,27.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T22:20:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-04T23:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-05T00:40:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-05T01:40:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-05T03:00:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-05T04:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-05T05:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-05T06:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-05T08:40:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-05T11:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-05T13:20:00Z,26.4040,-90.7920,26.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-05T15:40:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-05T18:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-05T20:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-05T22:40:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T00:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T01:20:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T02:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T03:20:00Z,26.4040,-90.7920,27.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T04:40:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T05:40:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T07:20:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T08:20:00Z,26.4040,-90.7920,27.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T09:20:00Z,26.4040,-90.7920,27.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T10:20:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T11:40:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T12:40:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T14:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T15:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T16:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T17:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T18:40:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T19:40:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T21:20:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T22:20:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-06T23:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T00:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T01:40:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T02:40:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T04:20:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T05:20:00Z,26.4040,-90.7920,27.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T06:20:00Z,26.4040,-90.7920,27.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T07:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T08:40:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T09:40:00Z,26.4040,-90.7920,28.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T11:20:00Z,26.4040,-90.7920,28.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T12:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T13:20:00Z,26.4040,-90.7920,27.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T14:20:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T15:40:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T16:40:00Z,26.4040,-90.7920,27.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T18:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T19:20:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T20:20:00Z,26.4040,-90.7920,29.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T21:20:00Z,26.4040,-90.7920,29.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-07T22:40:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T00:00:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T01:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T02:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T03:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T04:40:00Z,26.4040,-90.7920,28.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T05:40:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T07:00:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T08:20:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T09:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T10:20:00Z,26.4040,-90.7920,26.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T11:40:00Z,26.4040,-90.7920,26.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T12:40:00Z,26.4040,-90.7920,27.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T13:40:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T15:20:00Z,26.4040,-90.7920,27.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T16:20:00Z,26.4040,-90.7920,26.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T17:20:00Z,26.4040,-90.7920,26.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T18:40:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T19:40:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-08T22:20:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T00:20:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T02:40:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T05:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T06:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T07:20:00Z,26.4040,-90.7920,28.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T08:40:00Z,26.4040,-90.7920,28.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T09:40:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T11:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T12:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T13:20:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T14:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T15:40:00Z,26.4040,-90.7920,29.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T16:40:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T18:20:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T19:20:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T20:20:00Z,26.4040,-90.7920,29.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T21:20:00Z,26.4040,-90.7920,29.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T22:40:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-09T23:40:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-10T01:20:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-10T02:20:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-10T03:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-10T04:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-10T05:40:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-10T07:00:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-10T08:20:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-10T09:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-10T10:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-10T11:40:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-10T12:40:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-23T19:20:00Z,26.4040,-90.7920,23.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-23T20:40:00Z,26.4040,-90.7920,24.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-23T21:40:00Z,26.4040,-90.7920,23.9,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-23T23:00:00Z,26.4040,-90.7920,24.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T00:20:00Z,26.4040,-90.7920,23.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T01:20:00Z,26.4040,-90.7920,23.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T02:20:00Z,26.4040,-90.7920,23.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T03:40:00Z,26.4040,-90.7920,23.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T04:40:00Z,26.4040,-90.7920,24.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T07:20:00Z,26.4040,-90.7920,24.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T09:20:00Z,26.4040,-90.7920,24.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T11:40:00Z,26.4040,-90.7920,24.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T14:20:00Z,26.4040,-90.7920,25.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T15:20:00Z,26.4040,-90.7920,26.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T16:20:00Z,26.4040,-90.7920,25.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T17:40:00Z,26.4040,-90.7920,25.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T18:40:00Z,26.4040,-90.7920,25.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T20:20:00Z,26.4040,-90.7920,25.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T21:20:00Z,26.4040,-90.7920,25.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T22:20:00Z,26.4040,-90.7920,24.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-24T23:20:00Z,26.4040,-90.7920,24.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T00:40:00Z,26.4040,-90.7920,24.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T01:40:00Z,26.4040,-90.7920,24.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T03:20:00Z,26.4040,-90.7920,24.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T04:20:00Z,26.4040,-90.7920,24.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T05:20:00Z,26.4040,-90.7920,24.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T06:20:00Z,26.4040,-90.7920,24.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T07:40:00Z,26.4040,-90.7920,24.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T08:40:00Z,26.4040,-90.7920,23.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T10:20:00Z,26.4040,-90.7920,23.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T11:20:00Z,26.4040,-90.7920,22.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T12:20:00Z,26.4040,-90.7920,22.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T13:40:00Z,26.4040,-90.7920,21.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T14:40:00Z,26.4040,-90.7920,21.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T16:00:00Z,26.4040,-90.7920,21.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T17:20:00Z,26.4040,-90.7920,21.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T18:20:00Z,26.4040,-90.7920,21.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T19:20:00Z,26.4040,-90.7920,21.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T20:40:00Z,26.4040,-90.7920,21.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-25T21:40:00Z,26.4040,-90.7920,21.9,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-26T00:20:00Z,26.4040,-90.7920,22.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T02:20:00Z,26.4040,-90.7920,22.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T03:40:00Z,26.4040,-90.7920,22.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T04:40:00Z,26.4040,-90.7920,22.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T06:20:00Z,26.4040,-90.7920,22.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T07:20:00Z,26.4040,-90.7920,22.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T08:20:00Z,26.4040,-90.7920,22.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T09:20:00Z,26.4040,-90.7920,22.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T10:40:00Z,26.4040,-90.7920,22.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T11:40:00Z,26.4040,-90.7920,22.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T13:20:00Z,26.4040,-90.7920,22.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T14:20:00Z,26.4040,-90.7920,23.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T15:20:00Z,26.4040,-90.7920,23.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T16:20:00Z,26.4040,-90.7920,23.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T17:40:00Z,26.4040,-90.7920,23.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T18:40:00Z,26.4040,-90.7920,23.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T20:20:00Z,26.4040,-90.7920,24.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-26T21:20:00Z,26.4040,-90.7920,23.8,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-26T22:20:00Z,26.4040,-90.7920,23.8,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-26T23:20:00Z,26.4040,-90.7920,23.6,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-27T01:00:00Z,26.4040,-90.7920,23.7,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-27T01:40:00Z,26.4040,-90.7920,23.8,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-27T03:20:00Z,26.4040,-90.7920,24.2,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-27T04:20:00Z,26.4040,-90.7920,24.3,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-27T05:20:00Z,26.4040,-90.7920,24.5,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-27T06:40:00Z,26.4040,-90.7920,24.7,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-27T07:40:00Z,26.4040,-90.7920,24.7,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-27T09:00:00Z,26.4040,-90.7920,24.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-27T10:20:00Z,26.4040,-90.7920,25.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-27T12:20:00Z,26.4040,-90.7920,25.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-27T14:40:00Z,26.4040,-90.7920,26.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-27T17:20:00Z,26.4040,-90.7920,26.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-27T18:20:00Z,26.4040,-90.7920,27.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-27T19:20:00Z,26.4040,-90.7920,26.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-27T20:40:00Z,26.4040,-90.7920,26.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-27T21:40:00Z,26.4040,-90.7920,26.8,11111222 
ADCP,ioos:station:wmo:42395:1,2017-10-27T23:20:00Z,26.4040,-90.7920,26.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T00:20:00Z,26.4040,-90.7920,26.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T01:20:00Z,26.4040,-90.7920,26.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T02:20:00Z,26.4040,-90.7920,26.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T03:40:00Z,26.4040,-90.7920,26.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T04:40:00Z,26.4040,-90.7920,26.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T06:20:00Z,26.4040,-90.7920,26.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T07:20:00Z,26.4040,-90.7920,26.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T08:20:00Z,26.4040,-90.7920,26.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T09:20:00Z,26.4040,-90.7920,26.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T10:40:00Z,26.4040,-90.7920,26.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T12:00:00Z,26.4040,-90.7920,26.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T13:20:00Z,26.4040,-90.7920,26.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T14:20:00Z,26.4040,-90.7920,25.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T15:20:00Z,26.4040,-90.7920,24.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T16:40:00Z,26.4040,-90.7920,23.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T17:40:00Z,26.4040,-90.7920,23.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T20:20:00Z,26.4040,-90.7920,21.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T22:20:00Z,26.4040,-90.7920,20.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-28T23:40:00Z,26.4040,-90.7920,20.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T00:40:00Z,26.4040,-90.7920,20.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T02:20:00Z,26.4040,-90.7920,19.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T03:20:00Z,26.4040,-90.7920,20.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T04:20:00Z,26.4040,-90.7920,20.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T05:20:00Z,26.4040,-90.7920,20.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T06:40:00Z,26.4040,-90.7920,20.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T07:40:00Z,26.4040,-90.7920,19.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T09:20:00Z,26.4040,-90.7920,19.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T10:20:00Z,26.4040,-90.7920,18.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T11:20:00Z,26.4040,-90.7920,18.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T12:20:00Z,26.4040,-90.7920,18.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T13:40:00Z,26.4040,-90.7920,18.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T14:40:00Z,26.4040,-90.7920,19.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T16:20:00Z,26.4040,-90.7920,19.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T17:20:00Z,26.4040,-90.7920,19.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T18:20:00Z,26.4040,-90.7920,19.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-10-29T19:40:00Z,26.4040,-90.7920,19.5,1111122 