owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2005-06-01T00:00:00Z,28.3507,-96.0058,2.0,286.2173739,28.10840799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T00:30:00Z,28.3507,-96.0058,2.0,289.5693299,25.88515018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T01:00:00Z,28.3507,-96.0058,2.0,301.8493978,27.19434684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T01:30:00Z,28.3507,-96.0058,2.0,302.3614593,27.14600891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T02:00:00Z,28.3507,-96.0058,2.0,312.8282847,26.49311231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T02:30:00Z,28.3507,-96.0058,2.0,321.7855135,22.92231446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T03:00:00Z,28.3507,-96.0058,2.0,334.862419,18.31460619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T03:30:00Z,28.3507,-96.0058,2.0,341.7113603,17.36728534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T04:00:00Z,28.3507,-96.0058,2.0,350.2139632,15.12001653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T04:30:00Z,28.3507,-96.0058,2.0,12.5040723,14.96494905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T05:00:00Z,28.3507,-96.0058,2.0,26.4235542,14.47187617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T05:30:00Z,28.3507,-96.0058,2.0,39.02549208,15.42091113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T06:00:00Z,28.3507,-96.0058,2.0,42.43914265,17.24942028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T06:30:00Z,28.3507,-96.0058,2.0,40.6903838,18.16035517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T07:00:00Z,28.3507,-96.0058,2.0,45.41933418,17.39529247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T07:30:00Z,28.3507,-96.0058,2.0,53.2226798,21.06202744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T08:00:00Z,28.3507,-96.0058,2.0,51.32241634,20.03397115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T08:30:00Z,28.3507,-96.0058,2.0,61.49748543,18.65052546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T09:00:00Z,28.3507,-96.0058,2.0,57.69771575,20.04164913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T09:30:00Z,28.3507,-96.0058,2.0,68.16647101,19.84340697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T10:00:00Z,28.3507,-96.0058,2.0,69.57936187,17.33969435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T10:30:00Z,28.3507,-96.0058,2.0,71.14112805,18.37649858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T11:00:00Z,28.3507,-96.0058,2.0,76.18979213,19.06102306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T11:30:00Z,28.3507,-96.0058,2.0,72.69700488,21.4507529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T12:00:00Z,28.3507,-96.0058,2.0,85.15751437,19.30892281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T12:30:00Z,28.3507,-96.0058,2.0,95.19795026,29.3607425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T13:00:00Z,28.3507,-96.0058,2.0,105.1034711,21.8756577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T13:30:00Z,28.3507,-96.0058,2.0,124.1544594,16.42243892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T14:00:00Z,28.3507,-96.0058,2.0,134.4227604,15.4439956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T14:30:00Z,28.3507,-96.0058,2.0,116.5985345,15.27681904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T15:00:00Z,28.3507,-96.0058,2.0,108.1486343,8.860812604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T16:00:00Z,28.3507,-96.0058,2.0,47.47888854,3.269892965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T16:30:00Z,28.3507,-96.0058,2.0,64.61493908,6.298102889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T17:00:00Z,28.3507,-96.0058,2.0,93.76402606,9.139715532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T17:30:00Z,28.3507,-96.0058,2.0,132.0280654,8.319693504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T18:00:00Z,28.3507,-96.0058,2.0,152.3496142,5.667212719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T18:30:00Z,28.3507,-96.0058,2.0,194.5766132,12.59543568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T19:00:00Z,28.3507,-96.0058,2.0,218.4711842,11.87864049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T19:30:00Z,28.3507,-96.0058,2.0,238.7090695,11.72554903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T20:00:00Z,28.3507,-96.0058,2.0,246.8241739,13.00984243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T20:30:00Z,28.3507,-96.0058,2.0,258.833233,14.87153321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T21:00:00Z,28.3507,-96.0058,2.0,276.4043086,12.9105577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T21:30:00Z,28.3507,-96.0058,2.0,290.0577652,13.1793323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T22:00:00Z,28.3507,-96.0058,2.0,287.9227674,14.49329845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T22:30:00Z,28.3507,-96.0058,2.0,296.7906597,12.5131331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T23:00:00Z,28.3507,-96.0058,2.0,313.5831754,12.86620768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-01T23:30:00Z,28.3507,-96.0058,2.0,328.4069292,10.61297319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T00:00:00Z,28.3507,-96.0058,2.0,328.9803872,8.751577001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T00:30:00Z,28.3507,-96.0058,2.0,315.9888146,9.427136363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T01:00:00Z,28.3507,-96.0058,2.0,315.8828489,11.01803068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T01:30:00Z,28.3507,-96.0058,2.0,326.3550657,10.63083252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T02:00:00Z,28.3507,-96.0058,2.0,342.211326,14.30389108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T02:30:00Z,28.3507,-96.0058,2.0,7.33184552,18.57184159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T03:00:00Z,28.3507,-96.0058,2.0,27.92811802,24.25478303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T03:30:00Z,28.3507,-96.0058,2.0,34.45860639,27.71254048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T04:00:00Z,28.3507,-96.0058,2.0,36.90804155,30.14000664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T04:30:00Z,28.3507,-96.0058,2.0,36.52131488,28.91853558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T05:00:00Z,28.3507,-96.0058,2.0,36.54170327,33.50655011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T05:30:00Z,28.3507,-96.0058,2.0,44.82587922,32.55534672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T06:00:00Z,28.3507,-96.0058,2.0,44.49905785,34.76976992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T06:30:00Z,28.3507,-96.0058,2.0,46.42090097,37.6437963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T07:00:00Z,28.3507,-96.0058,2.0,52.99541518,34.01009409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T07:30:00Z,28.3507,-96.0058,2.0,49.50137913,35.13845187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T08:00:00Z,28.3507,-96.0058,2.0,46.79001165,32.5993865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T08:30:00Z,28.3507,-96.0058,2.0,49.77694363,35.66305932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T09:00:00Z,28.3507,-96.0058,2.0,53.96018797,37.00188238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T11:00:00Z,28.3507,-96.0058,2.0,68.10594517,22.95568775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T11:30:00Z,28.3507,-96.0058,2.0,65.01741718,25.26378634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T12:00:00Z,28.3507,-96.0058,2.0,79.78234764,24.69158561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T12:30:00Z,28.3507,-96.0058,2.0,87.53939122,22.36061717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T13:00:00Z,28.3507,-96.0058,2.0,89.15436922,18.97206631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T13:30:00Z,28.3507,-96.0058,2.0,83.1682162,18.66251055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T14:00:00Z,28.3507,-96.0058,2.0,81.98292567,20.07621478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T14:30:00Z,28.3507,-96.0058,2.0,81.07788835,27.72547745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T15:00:00Z,28.3507,-96.0058,2.0,101.1093493,24.65194921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T15:30:00Z,28.3507,-96.0058,2.0,105.4014574,17.50876638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T16:00:00Z,28.3507,-96.0058,2.0,92.00646383,16.27998157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T16:30:00Z,28.3507,-96.0058,2.0,91.96240794,15.76924856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T17:00:00Z,28.3507,-96.0058,2.0,109.1212005,14.25657042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T17:30:00Z,28.3507,-96.0058,2.0,101.0590922,14.33622684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T18:00:00Z,28.3507,-96.0058,2.0,83.98202477,16.6919891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T18:30:00Z,28.3507,-96.0058,2.0,99.07079493,13.95451182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T19:00:00Z,28.3507,-96.0058,2.0,128.2521414,11.85545022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T19:30:00Z,28.3507,-96.0058,2.0,117.5756709,9.634479747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T20:00:00Z,28.3507,-96.0058,2.0,110.824196,6.751007332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T20:30:00Z,28.3507,-96.0058,2.0,129.5225389,9.852558043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T21:00:00Z,28.3507,-96.0058,2.0,149.6620995,6.592799102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T21:30:00Z,28.3507,-96.0058,2.0,145.529162,4.682104228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T22:00:00Z,28.3507,-96.0058,2.0,109.4059254,0.933005895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T22:30:00Z,28.3507,-96.0058,2.0,48.95031125,2.771371502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T23:00:00Z,28.3507,-96.0058,2.0,326.3717637,5.164261806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-02T23:30:00Z,28.3507,-96.0058,2.0,340.7695831,10.47447373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T00:00:00Z,28.3507,-96.0058,2.0,347.749902,15.17554941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T00:30:00Z,28.3507,-96.0058,2.0,345.5864561,13.61867101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T01:00:00Z,28.3507,-96.0058,2.0,351.4272321,14.08740217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T01:30:00Z,28.3507,-96.0058,2.0,343.5478626,18.0073013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T02:00:00Z,28.3507,-96.0058,2.0,348.5164359,19.38813039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T02:30:00Z,28.3507,-96.0058,2.0,352.1970728,18.33982006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T03:00:00Z,28.3507,-96.0058,2.0,352.5763475,16.4075379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T03:30:00Z,28.3507,-96.0058,2.0,355.4658083,16.19067633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T04:00:00Z,28.3507,-96.0058,2.0,359.4394227,18.39088089,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T04:30:00Z,28.3507,-96.0058,2.0,14.5732026,18.63968079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T05:00:00Z,28.3507,-96.0058,2.0,5.118407288,19.05598069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T05:30:00Z,28.3507,-96.0058,2.0,12.37624158,20.34272597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T06:00:00Z,28.3507,-96.0058,2.0,16.21546581,18.37080564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T06:30:00Z,28.3507,-96.0058,2.0,18.61994019,19.6062235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T07:00:00Z,28.3507,-96.0058,2.0,19.14867789,20.05988285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T07:30:00Z,28.3507,-96.0058,2.0,23.3557207,19.65008142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T08:00:00Z,28.3507,-96.0058,2.0,34.33808971,19.37691668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T08:30:00Z,28.3507,-96.0058,2.0,36.64492682,19.85415322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T09:00:00Z,28.3507,-96.0058,2.0,36.61161319,20.84221197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T09:30:00Z,28.3507,-96.0058,2.0,40.11952659,22.44008021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T10:00:00Z,28.3507,-96.0058,2.0,47.74107138,23.65857561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T10:30:00Z,28.3507,-96.0058,2.0,46.88364563,21.08317339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T11:00:00Z,28.3507,-96.0058,2.0,54.65078602,24.0424666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T11:30:00Z,28.3507,-96.0058,2.0,55.99235366,24.5125784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T12:00:00Z,28.3507,-96.0058,2.0,61.46324147,27.94503534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T12:30:00Z,28.3507,-96.0058,2.0,66.9037869,27.93942734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T13:00:00Z,28.3507,-96.0058,2.0,63.36975397,27.48576541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T13:30:00Z,28.3507,-96.0058,2.0,69.61933273,28.68574908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T14:00:00Z,28.3507,-96.0058,2.0,66.38775744,30.73307176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T14:30:00Z,28.3507,-96.0058,2.0,64.28285748,29.01392252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T15:00:00Z,28.3507,-96.0058,2.0,66.49559208,30.9913859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T15:30:00Z,28.3507,-96.0058,2.0,62.5882988,31.47385741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T16:00:00Z,28.3507,-96.0058,2.0,67.91944811,31.62986247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T16:30:00Z,28.3507,-96.0058,2.0,68.0990951,32.06406244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T17:00:00Z,28.3507,-96.0058,2.0,66.10952098,31.53160002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T17:30:00Z,28.3507,-96.0058,2.0,71.17989113,32.45518911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T18:00:00Z,28.3507,-96.0058,2.0,72.2055274,31.96946199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T18:30:00Z,28.3507,-96.0058,2.0,68.24607427,33.64614985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T19:00:00Z,28.3507,-96.0058,2.0,67.91670303,36.22774213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T19:30:00Z,28.3507,-96.0058,2.0,73.28574523,29.17251618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T20:00:00Z,28.3507,-96.0058,2.0,79.57282712,25.96885827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T20:30:00Z,28.3507,-96.0058,2.0,75.92688905,26.36120255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T21:00:00Z,28.3507,-96.0058,2.0,77.10875618,24.51797096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T21:30:00Z,28.3507,-96.0058,2.0,75.10727375,24.82386956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T22:00:00Z,28.3507,-96.0058,2.0,87.26224021,26.16987008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T22:30:00Z,28.3507,-96.0058,2.0,85.37134127,20.44668433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T23:00:00Z,28.3507,-96.0058,2.0,86.93683046,18.52647025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-03T23:30:00Z,28.3507,-96.0058,2.0,95.03311837,18.00944197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T00:00:00Z,28.3507,-96.0058,2.0,89.8374596,14.10005674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T00:30:00Z,28.3507,-96.0058,2.0,82.38702315,12.37911548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T01:00:00Z,28.3507,-96.0058,2.0,88.99226496,11.37175888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T01:30:00Z,28.3507,-96.0058,2.0,72.3526137,9.203097305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T02:00:00Z,28.3507,-96.0058,2.0,72.99113569,6.734574968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T02:30:00Z,28.3507,-96.0058,2.0,15.36797922,4.905394989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T03:00:00Z,28.3507,-96.0058,2.0,27.96344259,5.864716532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T03:30:00Z,28.3507,-96.0058,2.0,32.51764503,4.743680006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T04:00:00Z,28.3507,-96.0058,2.0,13.22145977,6.820791743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T04:30:00Z,28.3507,-96.0058,2.0,8.844177678,5.788825442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T05:00:00Z,28.3507,-96.0058,2.0,355.0440514,9.144189412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T05:30:00Z,28.3507,-96.0058,2.0,356.379849,12.98591545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T06:00:00Z,28.3507,-96.0058,2.0,354.6200854,11.7316836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T06:30:00Z,28.3507,-96.0058,2.0,10.60814553,15.0471592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T07:00:00Z,28.3507,-96.0058,2.0,13.55789488,15.10079468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T07:30:00Z,28.3507,-96.0058,2.0,12.80752286,16.51077224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T08:00:00Z,28.3507,-96.0058,2.0,15.64120105,18.1002569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T08:30:00Z,28.3507,-96.0058,2.0,21.23116061,19.77196247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T09:00:00Z,28.3507,-96.0058,2.0,24.96093964,17.89108437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T09:30:00Z,28.3507,-96.0058,2.0,31.86535484,17.3320772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T10:00:00Z,28.3507,-96.0058,2.0,45.09949046,16.30590691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T10:30:00Z,28.3507,-96.0058,2.0,37.92206691,18.19106649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T11:00:00Z,28.3507,-96.0058,2.0,43.67885836,17.17311853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T11:30:00Z,28.3507,-96.0058,2.0,38.35722591,18.0320742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T12:00:00Z,28.3507,-96.0058,2.0,38.69792836,21.19278415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T12:30:00Z,28.3507,-96.0058,2.0,31.78960614,21.65909047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T13:00:00Z,28.3507,-96.0058,2.0,37.49225187,23.75740095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T13:30:00Z,28.3507,-96.0058,2.0,45.50863311,23.9011506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T14:00:00Z,28.3507,-96.0058,2.0,42.10996331,21.87742672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T14:30:00Z,28.3507,-96.0058,2.0,39.05254085,23.47502929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T15:00:00Z,28.3507,-96.0058,2.0,43.20083371,21.61984274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T15:30:00Z,28.3507,-96.0058,2.0,42.15253138,23.20053663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T16:00:00Z,28.3507,-96.0058,2.0,47.69357191,23.47359367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T16:30:00Z,28.3507,-96.0058,2.0,49.05495414,24.39969262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T17:00:00Z,28.3507,-96.0058,2.0,50.87979079,23.12383402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T17:30:00Z,28.3507,-96.0058,2.0,51.20353862,21.59420756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-06-04T18:00:00Z,28.3507,-96.0058,2.0,44.91171337,22.91735805,-99999.0,'11111222,11111222,99999999' 