owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-12-01T00:00:00Z,30.2513,-88.0778,6.348,30.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T00:30:00Z,30.2513,-88.0778,6.482,30.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T01:00:00Z,30.2513,-88.0778,6.634,31.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T01:30:00Z,30.2513,-88.0778,6.588,30.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T02:00:00Z,30.2513,-88.0778,6.608,31.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T02:30:00Z,30.2513,-88.0778,6.694,31.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T03:00:00Z,30.2513,-88.0778,6.752,31.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T03:30:00Z,30.2513,-88.0778,6.657,31.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T04:00:00Z,30.2513,-88.0778,6.738,31.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T04:30:00Z,30.2513,-88.0778,6.659,31.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T05:00:00Z,30.2513,-88.0778,6.572,31.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T05:30:00Z,30.2513,-88.0778,6.559,31.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T06:00:00Z,30.2513,-88.0778,6.549,31.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T06:30:00Z,30.2513,-88.0778,6.534,31.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T07:00:00Z,30.2513,-88.0778,6.385,31.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T07:30:00Z,30.2513,-88.0778,6.394,31.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T08:00:00Z,30.2513,-88.0778,6.377,31.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T08:30:00Z,30.2513,-88.0778,6.375,31.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T09:00:00Z,30.2513,-88.0778,6.121,31.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T09:30:00Z,30.2513,-88.0778,6.085,31.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T10:00:00Z,30.2513,-88.0778,5.939,32.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T10:30:00Z,30.2513,-88.0778,5.877,32.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T11:00:00Z,30.2513,-88.0778,5.832,32.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T11:30:00Z,30.2513,-88.0778,5.838,32.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T12:00:00Z,30.2513,-88.0778,5.849,32.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T12:30:00Z,30.2513,-88.0778,5.747,32.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T13:00:00Z,30.2513,-88.0778,5.647,32.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T13:30:00Z,30.2513,-88.0778,5.556,32.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T14:00:00Z,30.2513,-88.0778,5.371,32.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T14:30:00Z,30.2513,-88.0778,5.347,32.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T15:00:00Z,30.2513,-88.0778,5.25,32.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T15:30:00Z,30.2513,-88.0778,5.195,32.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T16:00:00Z,30.2513,-88.0778,5.228,32.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T16:30:00Z,30.2513,-88.0778,5.147,32.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T17:00:00Z,30.2513,-88.0778,5.113,32.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T17:30:00Z,30.2513,-88.0778,5.108,32.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T18:00:00Z,30.2513,-88.0778,5.113,32.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T18:30:00Z,30.2513,-88.0778,5.092,32.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T19:00:00Z,30.2513,-88.0778,5.154,32.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T19:30:00Z,30.2513,-88.0778,5.108,32.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T20:00:00Z,30.2513,-88.0778,5.204,32.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T20:30:00Z,30.2513,-88.0778,5.191,32.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T21:00:00Z,30.2513,-88.0778,5.295,32.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T21:30:00Z,30.2513,-88.0778,5.377,32.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T22:00:00Z,30.2513,-88.0778,5.369,32.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T22:30:00Z,30.2513,-88.0778,5.494,32.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T23:00:00Z,30.2513,-88.0778,5.53,32.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T23:30:00Z,30.2513,-88.0778,5.663,32.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T00:00:00Z,30.2513,-88.0778,5.735,32.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T00:30:00Z,30.2513,-88.0778,6.155,32.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T01:00:00Z,30.2513,-88.0778,5.889,32.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T01:30:00Z,30.2513,-88.0778,5.921,32.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T02:00:00Z,30.2513,-88.0778,5.876,32.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T02:30:00Z,30.2513,-88.0778,5.846,32.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T03:00:00Z,30.2513,-88.0778,5.86,32.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T03:30:00Z,30.2513,-88.0778,5.843,32.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T04:00:00Z,30.2513,-88.0778,5.813,32.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T04:30:00Z,30.2513,-88.0778,5.836,32.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T05:00:00Z,30.2513,-88.0778,5.884,32.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T05:30:00Z,30.2513,-88.0778,5.836,33.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T06:00:00Z,30.2513,-88.0778,5.822,33.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T06:30:00Z,30.2513,-88.0778,5.863,33.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T07:00:00Z,30.2513,-88.0778,5.873,32.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T07:30:00Z,30.2513,-88.0778,5.816,33.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T08:00:00Z,30.2513,-88.0778,5.645,33.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T08:30:00Z,30.2513,-88.0778,5.657,33.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T09:00:00Z,30.2513,-88.0778,5.657,33.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T09:30:00Z,30.2513,-88.0778,5.612,33.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T10:00:00Z,30.2513,-88.0778,5.537,32.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T10:30:00Z,30.2513,-88.0778,5.451,32.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T11:00:00Z,30.2513,-88.0778,5.326,32.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T11:30:00Z,30.2513,-88.0778,5.195,32.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T12:00:00Z,30.2513,-88.0778,5.101,33.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T12:30:00Z,30.2513,-88.0778,5.083,33.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T13:00:00Z,30.2513,-88.0778,5.005,33.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T13:30:00Z,30.2513,-88.0778,4.955,33.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T14:00:00Z,30.2513,-88.0778,4.918,33.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T14:30:00Z,30.2513,-88.0778,4.75,33.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T15:00:00Z,30.2513,-88.0778,4.726,32.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T15:30:00Z,30.2513,-88.0778,4.7,32.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T16:00:00Z,30.2513,-88.0778,4.676,32.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T16:30:00Z,30.2513,-88.0778,4.674,30.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T17:00:00Z,30.2513,-88.0778,4.648,28.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T17:30:00Z,30.2513,-88.0778,4.629,27.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T18:00:00Z,30.2513,-88.0778,4.657,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T18:30:00Z,30.2513,-88.0778,4.629,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T19:00:00Z,30.2513,-88.0778,4.642,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T19:30:00Z,30.2513,-88.0778,4.659,29.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T20:00:00Z,30.2513,-88.0778,4.675,29.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T20:30:00Z,30.2513,-88.0778,4.757,29.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T21:00:00Z,30.2513,-88.0778,4.759,29.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T21:30:00Z,30.2513,-88.0778,4.798,30.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T22:00:00Z,30.2513,-88.0778,4.835,31.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T22:30:00Z,30.2513,-88.0778,4.916,32.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T23:00:00Z,30.2513,-88.0778,5.005,32.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T23:30:00Z,30.2513,-88.0778,4.759,32.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T00:00:00Z,30.2513,-88.0778,5.207,32.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T00:30:00Z,30.2513,-88.0778,5.356,32.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T01:00:00Z,30.2513,-88.0778,5.433,32.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T01:30:00Z,30.2513,-88.0778,5.477,32.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T02:00:00Z,30.2513,-88.0778,5.549,32.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T02:30:00Z,30.2513,-88.0778,5.696,32.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T03:00:00Z,30.2513,-88.0778,5.767,32.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T03:30:00Z,30.2513,-88.0778,5.831,32.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T04:00:00Z,30.2513,-88.0778,5.889,32.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T04:30:00Z,30.2513,-88.0778,5.963,32.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T05:00:00Z,30.2513,-88.0778,6.038,32.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T05:30:00Z,30.2513,-88.0778,6.063,32.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T06:00:00Z,30.2513,-88.0778,6.069,32.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T06:30:00Z,30.2513,-88.0778,6.081,31.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T07:00:00Z,30.2513,-88.0778,6.086,31.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T07:30:00Z,30.2513,-88.0778,6.119,31.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T08:00:00Z,30.2513,-88.0778,6.075,31.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T08:30:00Z,30.2513,-88.0778,6.056,31.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T09:00:00Z,30.2513,-88.0778,6.016,31.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T09:30:00Z,30.2513,-88.0778,5.982,31.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T10:00:00Z,30.2513,-88.0778,5.909,30.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T10:30:00Z,30.2513,-88.0778,5.815,30.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T11:00:00Z,30.2513,-88.0778,5.757,28.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T11:30:00Z,30.2513,-88.0778,5.668,29.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T12:00:00Z,30.2513,-88.0778,5.631,29.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T12:30:00Z,30.2513,-88.0778,5.559,29.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T13:00:00Z,30.2513,-88.0778,5.494,29.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T13:30:00Z,30.2513,-88.0778,5.438,29.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T14:00:00Z,30.2513,-88.0778,5.374,29.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T14:30:00Z,30.2513,-88.0778,5.332,29.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T15:00:00Z,30.2513,-88.0778,5.25,29.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T15:30:00Z,30.2513,-88.0778,5.227,29.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T16:00:00Z,30.2513,-88.0778,5.184,29.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T16:30:00Z,30.2513,-88.0778,5.165,29.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T17:00:00Z,30.2513,-88.0778,5.133,29.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T17:30:00Z,30.2513,-88.0778,5.148,29.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T18:00:00Z,30.2513,-88.0778,5.087,29.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T18:30:00Z,30.2513,-88.0778,5.092,29.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T19:00:00Z,30.2513,-88.0778,5.136,29.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T19:30:00Z,30.2513,-88.0778,5.193,29.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T20:00:00Z,30.2513,-88.0778,5.219,29.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T20:30:00Z,30.2513,-88.0778,5.223,29.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T21:00:00Z,30.2513,-88.0778,5.294,30.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T21:30:00Z,30.2513,-88.0778,5.321,30.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T22:00:00Z,30.2513,-88.0778,5.375,30.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T22:30:00Z,30.2513,-88.0778,5.428,30.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T23:00:00Z,30.2513,-88.0778,5.526,30.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T23:30:00Z,30.2513,-88.0778,5.587,30.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T00:00:00Z,30.2513,-88.0778,5.608,29.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T00:30:00Z,30.2513,-88.0778,5.733,29.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T01:00:00Z,30.2513,-88.0778,5.822,29.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T01:30:00Z,30.2513,-88.0778,5.903,30.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T02:00:00Z,30.2513,-88.0778,5.941,30.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T02:30:00Z,30.2513,-88.0778,6.021,30.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T03:00:00Z,30.2513,-88.0778,6.095,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T03:30:00Z,30.2513,-88.0778,6.192,29.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T04:00:00Z,30.2513,-88.0778,6.259,29.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T04:30:00Z,30.2513,-88.0778,6.324,29.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T05:00:00Z,30.2513,-88.0778,6.378,30.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T05:30:00Z,30.2513,-88.0778,6.428,29.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T06:00:00Z,30.2513,-88.0778,6.479,29.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T06:30:00Z,30.2513,-88.0778,6.507,30.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T07:00:00Z,30.2513,-88.0778,6.517,30.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T07:30:00Z,30.2513,-88.0778,6.487,30.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T08:00:00Z,30.2513,-88.0778,6.527,30.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T08:30:00Z,30.2513,-88.0778,6.563,30.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T09:00:00Z,30.2513,-88.0778,6.558,31.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T09:30:00Z,30.2513,-88.0778,6.573,31.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T10:00:00Z,30.2513,-88.0778,6.525,31.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T10:30:00Z,30.2513,-88.0778,6.467,31.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T11:00:00Z,30.2513,-88.0778,6.63,30.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T11:30:00Z,30.2513,-88.0778,6.314,30.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T12:00:00Z,30.2513,-88.0778,6.349,30.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T12:30:00Z,30.2513,-88.0778,6.31,30.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T13:00:00Z,30.2513,-88.0778,6.229,30.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T13:30:00Z,30.2513,-88.0778,6.185,30.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T14:00:00Z,30.2513,-88.0778,6.088,30.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T14:30:00Z,30.2513,-88.0778,6.108,30.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T15:00:00Z,30.2513,-88.0778,6.078,30.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T15:30:00Z,30.2513,-88.0778,5.962,30.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T16:00:00Z,30.2513,-88.0778,5.872,30.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T16:30:00Z,30.2513,-88.0778,5.772,30.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T17:00:00Z,30.2513,-88.0778,5.701,30.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T17:30:00Z,30.2513,-88.0778,5.662,30.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T18:00:00Z,30.2513,-88.0778,5.694,29.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T18:30:00Z,30.2513,-88.0778,5.698,29.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T19:00:00Z,30.2513,-88.0778,5.692,29.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T19:30:00Z,30.2513,-88.0778,5.631,29.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T20:00:00Z,30.2513,-88.0778,5.624,29.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T20:30:00Z,30.2513,-88.0778,5.569,29.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T21:00:00Z,30.2513,-88.0778,5.624,28.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T21:30:00Z,30.2513,-88.0778,5.635,28.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T22:00:00Z,30.2513,-88.0778,5.727,28.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T22:30:00Z,30.2513,-88.0778,5.788,29.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T23:00:00Z,30.2513,-88.0778,5.824,29.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T23:30:00Z,30.2513,-88.0778,5.877,29.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T00:00:00Z,30.2513,-88.0778,5.945,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T00:30:00Z,30.2513,-88.0778,5.881,27.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T01:00:00Z,30.2513,-88.0778,6.148,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T01:30:00Z,30.2513,-88.0778,5.717,27.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T02:00:00Z,30.2513,-88.0778,5.856,26.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T02:30:00Z,30.2513,-88.0778,6.001,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T03:00:00Z,30.2513,-88.0778,6.096,26.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T03:30:00Z,30.2513,-88.0778,6.244,26.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T04:00:00Z,30.2513,-88.0778,5.668,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T04:30:00Z,30.2513,-88.0778,5.553,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T05:00:00Z,30.2513,-88.0778,5.705,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T05:30:00Z,30.2513,-88.0778,6.03,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T06:00:00Z,30.2513,-88.0778,5.74,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T06:30:00Z,30.2513,-88.0778,5.914,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T07:00:00Z,30.2513,-88.0778,5.887,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T07:30:00Z,30.2513,-88.0778,5.418,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T08:00:00Z,30.2513,-88.0778,5.995,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T08:30:00Z,30.2513,-88.0778,5.958,26.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T09:00:00Z,30.2513,-88.0778,6.044,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T09:30:00Z,30.2513,-88.0778,5.761,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T10:00:00Z,30.2513,-88.0778,6.112,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T10:30:00Z,30.2513,-88.0778,5.924,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T11:00:00Z,30.2513,-88.0778,5.759,26.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T11:30:00Z,30.2513,-88.0778,5.828,27.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T12:00:00Z,30.2513,-88.0778,5.512,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T12:30:00Z,30.2513,-88.0778,5.903,26.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T13:00:00Z,30.2513,-88.0778,5.007,26.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T13:30:00Z,30.2513,-88.0778,5.455,26.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T14:00:00Z,30.2513,-88.0778,5.181,26.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T14:30:00Z,30.2513,-88.0778,6.081,26.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T15:00:00Z,30.2513,-88.0778,6.025,26.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T15:30:00Z,30.2513,-88.0778,5.056,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T16:00:00Z,30.2513,-88.0778,5.752,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T16:30:00Z,30.2513,-88.0778,5.385,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T17:00:00Z,30.2513,-88.0778,5.395,26.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T17:30:00Z,30.2513,-88.0778,5.601,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T18:00:00Z,30.2513,-88.0778,5.401,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T18:30:00Z,30.2513,-88.0778,5.413,26.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T19:00:00Z,30.2513,-88.0778,5.497,26.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T19:30:00Z,30.2513,-88.0778,5.553,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T20:00:00Z,30.2513,-88.0778,5.652,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T20:30:00Z,30.2513,-88.0778,5.653,26.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T21:00:00Z,30.2513,-88.0778,5.671,26.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T21:30:00Z,30.2513,-88.0778,5.735,26.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T22:00:00Z,30.2513,-88.0778,5.72,26.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T22:30:00Z,30.2513,-88.0778,5.771,27.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T23:00:00Z,30.2513,-88.0778,5.798,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T23:30:00Z,30.2513,-88.0778,5.987,28.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T00:00:00Z,30.2513,-88.0778,5.866,28.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T00:30:00Z,30.2513,-88.0778,5.898,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T01:00:00Z,30.2513,-88.0778,5.957,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T01:30:00Z,30.2513,-88.0778,5.935,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T02:00:00Z,30.2513,-88.0778,5.9,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T02:30:00Z,30.2513,-88.0778,5.862,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T03:00:00Z,30.2513,-88.0778,6.009,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T03:30:00Z,30.2513,-88.0778,5.89,26.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T04:00:00Z,30.2513,-88.0778,5.966,26.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T04:30:00Z,30.2513,-88.0778,5.678,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T05:00:00Z,30.2513,-88.0778,6.097,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T05:30:00Z,30.2513,-88.0778,6.047,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T06:00:00Z,30.2513,-88.0778,6.086,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T06:30:00Z,30.2513,-88.0778,5.987,28.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T07:00:00Z,30.2513,-88.0778,6.08,25.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T07:30:00Z,30.2513,-88.0778,6.061,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T08:00:00Z,30.2513,-88.0778,6.002,26.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T08:30:00Z,30.2513,-88.0778,6.002,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T09:00:00Z,30.2513,-88.0778,6.014,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T09:30:00Z,30.2513,-88.0778,6.024,25.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T10:00:00Z,30.2513,-88.0778,5.991,24.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T10:30:00Z,30.2513,-88.0778,6.002,24.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T11:00:00Z,30.2513,-88.0778,6.017,24.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T11:30:00Z,30.2513,-88.0778,5.986,25.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T12:00:00Z,30.2513,-88.0778,5.999,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T12:30:00Z,30.2513,-88.0778,5.997,25.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T13:00:00Z,30.2513,-88.0778,6.048,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T13:30:00Z,30.2513,-88.0778,6.038,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T14:00:00Z,30.2513,-88.0778,5.993,24.6,1111122 