owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T00:00:00Z,26.6493,-81.8810,2.65,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T01:00:00Z,26.6493,-81.8810,2.582,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T02:00:00Z,26.6493,-81.8810,2.53,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T03:00:00Z,26.6493,-81.8810,2.482,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T04:00:00Z,26.6493,-81.8810,2.45,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T05:00:00Z,26.6493,-81.8810,2.47,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T06:00:00Z,26.6493,-81.8810,2.51,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T07:00:00Z,26.6493,-81.8810,2.54,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T08:00:00Z,26.6493,-81.8810,2.56,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T09:00:00Z,26.6493,-81.8810,2.53,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T10:00:00Z,26.6493,-81.8810,2.47,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T11:00:00Z,26.6493,-81.8810,2.42,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T12:00:00Z,26.6493,-81.8810,2.37,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T13:00:00Z,26.6493,-81.8810,2.322,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T14:00:00Z,26.6493,-81.8810,2.27,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T15:00:00Z,26.6493,-81.8810,2.22,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T16:00:00Z,26.6493,-81.8810,2.19,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T17:00:00Z,26.6493,-81.8810,2.222,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T18:00:00Z,26.6493,-81.8810,2.299,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T19:00:00Z,26.6493,-81.8810,2.362,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T20:00:00Z,26.6493,-81.8810,2.431,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T21:00:00Z,26.6493,-81.8810,2.49,0.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T22:00:00Z,26.6493,-81.8810,2.513,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T23:00:00Z,26.6493,-81.8810,2.478,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T00:00:00Z,26.6493,-81.8810,2.423,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T01:00:00Z,26.6493,-81.8810,2.375,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T02:00:00Z,26.6493,-81.8810,2.33,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T03:00:00Z,26.6493,-81.8810,2.28,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T04:00:00Z,26.6493,-81.8810,2.24,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T05:00:00Z,26.6493,-81.8810,2.24,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T06:00:00Z,26.6493,-81.8810,2.31,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T07:00:00Z,26.6493,-81.8810,2.37,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T08:00:00Z,26.6493,-81.8810,2.41,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T09:00:00Z,26.6493,-81.8810,2.45,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T10:00:00Z,26.6493,-81.8810,2.43,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T11:00:00Z,26.6493,-81.8810,2.37,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T12:00:00Z,26.6493,-81.8810,2.32,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T13:00:00Z,26.6493,-81.8810,2.27,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T14:00:00Z,26.6493,-81.8810,2.217,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T15:00:00Z,26.6493,-81.8810,2.163,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T16:00:00Z,26.6493,-81.8810,2.116,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T17:00:00Z,26.6493,-81.8810,2.076,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T18:00:00Z,26.6493,-81.8810,2.072,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T19:00:00Z,26.6493,-81.8810,2.13,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T20:00:00Z,26.6493,-81.8810,2.177,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T21:00:00Z,26.6493,-81.8810,2.22,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T22:00:00Z,26.6493,-81.8810,2.274,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T23:00:00Z,26.6493,-81.8810,2.28,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T00:00:00Z,26.6493,-81.8810,2.27,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T01:00:00Z,26.6493,-81.8810,2.232,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T02:00:00Z,26.6493,-81.8810,2.2,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T03:00:00Z,26.6493,-81.8810,2.16,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T04:00:00Z,26.6493,-81.8810,2.13,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T05:00:00Z,26.6493,-81.8810,2.12,0.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T06:00:00Z,26.6493,-81.8810,2.19,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T07:00:00Z,26.6493,-81.8810,2.25,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T08:00:00Z,26.6493,-81.8810,2.31,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T09:00:00Z,26.6493,-81.8810,2.379,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T10:00:00Z,26.6493,-81.8810,2.42,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T11:00:00Z,26.6493,-81.8810,2.421,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T12:00:00Z,26.6493,-81.8810,2.38,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T13:00:00Z,26.6493,-81.8810,2.32,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T14:00:00Z,26.6493,-81.8810,2.268,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T15:00:00Z,26.6493,-81.8810,2.213,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T16:00:00Z,26.6493,-81.8810,2.16,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T17:00:00Z,26.6493,-81.8810,2.111,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T18:00:00Z,26.6493,-81.8810,2.095,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T19:00:00Z,26.6493,-81.8810,2.148,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T20:00:00Z,26.6493,-81.8810,2.2,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T21:00:00Z,26.6493,-81.8810,2.25,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T22:00:00Z,26.6493,-81.8810,2.31,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T23:00:00Z,26.6493,-81.8810,2.35,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T00:00:00Z,26.6493,-81.8810,2.36,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T01:00:00Z,26.6493,-81.8810,2.338,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T02:00:00Z,26.6493,-81.8810,2.3,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T03:00:00Z,26.6493,-81.8810,2.25,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T04:00:00Z,26.6493,-81.8810,2.21,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T05:00:00Z,26.6493,-81.8810,2.2,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T06:00:00Z,26.6493,-81.8810,2.25,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T07:00:00Z,26.6493,-81.8810,2.32,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T08:00:00Z,26.6493,-81.8810,2.38,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T09:00:00Z,26.6493,-81.8810,2.44,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T10:00:00Z,26.6493,-81.8810,2.49,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T11:00:00Z,26.6493,-81.8810,2.49,0.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T12:00:00Z,26.6493,-81.8810,2.46,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T13:00:00Z,26.6493,-81.8810,2.4,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T14:00:00Z,26.6493,-81.8810,2.341,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T15:00:00Z,26.6493,-81.8810,2.288,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T16:00:00Z,26.6493,-81.8810,2.23,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T17:00:00Z,26.6493,-81.8810,2.17,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T18:00:00Z,26.6493,-81.8810,2.126,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T19:00:00Z,26.6493,-81.8810,2.11,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T20:00:00Z,26.6493,-81.8810,2.14,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T21:00:00Z,26.6493,-81.8810,2.177,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T22:00:00Z,26.6493,-81.8810,2.217,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T23:00:00Z,26.6493,-81.8810,2.25,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T00:00:00Z,26.6493,-81.8810,2.258,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T01:00:00Z,26.6493,-81.8810,2.248,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T02:00:00Z,26.6493,-81.8810,2.22,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T03:00:00Z,26.6493,-81.8810,2.18,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T04:00:00Z,26.6493,-81.8810,2.14,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T05:00:00Z,26.6493,-81.8810,2.107,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T06:00:00Z,26.6493,-81.8810,2.111,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T07:00:00Z,26.6493,-81.8810,2.176,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T08:00:00Z,26.6493,-81.8810,2.24,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T09:00:00Z,26.6493,-81.8810,2.313,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T10:00:00Z,26.6493,-81.8810,2.381,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T11:00:00Z,26.6493,-81.8810,2.44,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T12:00:00Z,26.6493,-81.8810,2.47,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T13:00:00Z,26.6493,-81.8810,2.45,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T14:00:00Z,26.6493,-81.8810,2.399,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T15:00:00Z,26.6493,-81.8810,2.348,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T16:00:00Z,26.6493,-81.8810,2.309,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T17:00:00Z,26.6493,-81.8810,2.262,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T18:00:00Z,26.6493,-81.8810,2.223,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T19:00:00Z,26.6493,-81.8810,2.195,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T20:00:00Z,26.6493,-81.8810,2.213,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T21:00:00Z,26.6493,-81.8810,2.273,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T22:00:00Z,26.6493,-81.8810,2.325,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T23:00:00Z,26.6493,-81.8810,2.38,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T00:00:00Z,26.6493,-81.8810,2.408,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T01:00:00Z,26.6493,-81.8810,2.41,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T02:00:00Z,26.6493,-81.8810,2.39,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T03:00:00Z,26.6493,-81.8810,2.37,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T04:00:00Z,26.6493,-81.8810,2.35,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T05:00:00Z,26.6493,-81.8810,2.34,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T06:00:00Z,26.6493,-81.8810,2.35,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T07:00:00Z,26.6493,-81.8810,2.39,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T08:00:00Z,26.6493,-81.8810,2.45,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T09:00:00Z,26.6493,-81.8810,2.51,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T10:00:00Z,26.6493,-81.8810,2.57,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T11:00:00Z,26.6493,-81.8810,2.6,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T12:00:00Z,26.6493,-81.8810,2.61,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T13:00:00Z,26.6493,-81.8810,2.578,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T14:00:00Z,26.6493,-81.8810,2.53,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T15:00:00Z,26.6493,-81.8810,2.48,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T16:00:00Z,26.6493,-81.8810,2.43,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T17:00:00Z,26.6493,-81.8810,2.374,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T18:00:00Z,26.6493,-81.8810,2.32,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T19:00:00Z,26.6493,-81.8810,2.277,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T20:00:00Z,26.6493,-81.8810,2.246,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T21:00:00Z,26.6493,-81.8810,2.235,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T22:00:00Z,26.6493,-81.8810,2.26,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T23:00:00Z,26.6493,-81.8810,2.307,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T00:00:00Z,26.6493,-81.8810,2.34,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T01:00:00Z,26.6493,-81.8810,2.38,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T02:00:00Z,26.6493,-81.8810,2.41,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T03:00:00Z,26.6493,-81.8810,2.43,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T04:00:00Z,26.6493,-81.8810,2.402,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T05:00:00Z,26.6493,-81.8810,2.38,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T06:00:00Z,26.6493,-81.8810,2.36,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T07:00:00Z,26.6493,-81.8810,2.37,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T08:00:00Z,26.6493,-81.8810,2.4,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T09:00:00Z,26.6493,-81.8810,2.44,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T10:00:00Z,26.6493,-81.8810,2.48,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T11:00:00Z,26.6493,-81.8810,2.52,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T12:00:00Z,26.6493,-81.8810,2.521,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T13:00:00Z,26.6493,-81.8810,2.5,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T14:00:00Z,26.6493,-81.8810,2.458,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T15:00:00Z,26.6493,-81.8810,2.409,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T16:00:00Z,26.6493,-81.8810,2.357,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T17:00:00Z,26.6493,-81.8810,2.302,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T18:00:00Z,26.6493,-81.8810,2.25,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T19:00:00Z,26.6493,-81.8810,2.191,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T20:00:00Z,26.6493,-81.8810,2.14,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T21:00:00Z,26.6493,-81.8810,2.108,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T22:00:00Z,26.6493,-81.8810,2.1,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T23:00:00Z,26.6493,-81.8810,2.113,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T00:00:00Z,26.6493,-81.8810,2.15,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T01:00:00Z,26.6493,-81.8810,2.21,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T02:00:00Z,26.6493,-81.8810,2.269,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T03:00:00Z,26.6493,-81.8810,2.31,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T04:00:00Z,26.6493,-81.8810,2.33,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T05:00:00Z,26.6493,-81.8810,2.34,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T06:00:00Z,26.6493,-81.8810,2.33,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T07:00:00Z,26.6493,-81.8810,2.31,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T08:00:00Z,26.6493,-81.8810,2.28,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T09:00:00Z,26.6493,-81.8810,2.271,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T10:00:00Z,26.6493,-81.8810,2.299,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T11:00:00Z,26.6493,-81.8810,2.33,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T12:00:00Z,26.6493,-81.8810,2.37,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T13:00:00Z,26.6493,-81.8810,2.395,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T14:00:00Z,26.6493,-81.8810,2.399,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T15:00:00Z,26.6493,-81.8810,2.366,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T16:00:00Z,26.6493,-81.8810,2.317,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T17:00:00Z,26.6493,-81.8810,2.258,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T18:00:00Z,26.6493,-81.8810,2.209,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T19:00:00Z,26.6493,-81.8810,2.148,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T20:00:00Z,26.6493,-81.8810,2.11,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T21:00:00Z,26.6493,-81.8810,2.08,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T22:00:00Z,26.6493,-81.8810,2.05,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T23:00:00Z,26.6493,-81.8810,2.041,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T00:00:00Z,26.6493,-81.8810,2.041,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T01:00:00Z,26.6493,-81.8810,2.098,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T02:00:00Z,26.6493,-81.8810,2.159,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T03:00:00Z,26.6493,-81.8810,2.131,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T04:00:00Z,26.6493,-81.8810,2.139,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T05:00:00Z,26.6493,-81.8810,2.14,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T06:00:00Z,26.6493,-81.8810,2.161,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T07:00:00Z,26.6493,-81.8810,2.181,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T08:00:00Z,26.6493,-81.8810,2.168,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T09:00:00Z,26.6493,-81.8810,2.147,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T10:00:00Z,26.6493,-81.8810,2.161,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T11:00:00Z,26.6493,-81.8810,2.198,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T12:00:00Z,26.6493,-81.8810,2.2,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T13:00:00Z,26.6493,-81.8810,2.193,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T14:00:00Z,26.6493,-81.8810,2.2,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T15:00:00Z,26.6493,-81.8810,2.2,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T16:00:00Z,26.6493,-81.8810,2.218,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T17:00:00Z,26.6493,-81.8810,2.185,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T18:00:00Z,26.6493,-81.8810,2.139,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T19:00:00Z,26.6493,-81.8810,2.109,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T20:00:00Z,26.6493,-81.8810,2.081,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T21:00:00Z,26.6493,-81.8810,2.03,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T22:00:00Z,26.6493,-81.8810,2.02,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T23:00:00Z,26.6493,-81.8810,2.05,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T00:00:00Z,26.6493,-81.8810,2.02,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T01:00:00Z,26.6493,-81.8810,2.04,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T02:00:00Z,26.6493,-81.8810,2.089,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T03:00:00Z,26.6493,-81.8810,2.149,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T04:00:00Z,26.6493,-81.8810,2.215,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T05:00:00Z,26.6493,-81.8810,2.27,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T06:00:00Z,26.6493,-81.8810,2.31,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T07:00:00Z,26.6493,-81.8810,2.34,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T08:00:00Z,26.6493,-81.8810,2.388,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T09:00:00Z,26.6493,-81.8810,2.421,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T10:00:00Z,26.6493,-81.8810,2.453,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T11:00:00Z,26.6493,-81.8810,2.538,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T12:00:00Z,26.6493,-81.8810,2.602,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T13:00:00Z,26.6493,-81.8810,2.644,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T14:00:00Z,26.6493,-81.8810,2.71,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T15:00:00Z,26.6493,-81.8810,2.779,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T16:00:00Z,26.6493,-81.8810,2.823,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T17:00:00Z,26.6493,-81.8810,2.84,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T18:00:00Z,26.6493,-81.8810,2.81,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T19:00:00Z,26.6493,-81.8810,2.734,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T20:00:00Z,26.6493,-81.8810,2.68,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T21:00:00Z,26.6493,-81.8810,2.62,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T22:00:00Z,26.6493,-81.8810,2.565,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T23:00:00Z,26.6493,-81.8810,2.52,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T00:00:00Z,26.6493,-81.8810,2.489,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T01:00:00Z,26.6493,-81.8810,2.47,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T02:00:00Z,26.6493,-81.8810,2.47,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T03:00:00Z,26.6493,-81.8810,2.48,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T04:00:00Z,26.6493,-81.8810,2.523,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T05:00:00Z,26.6493,-81.8810,2.57,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T06:00:00Z,26.6493,-81.8810,2.617,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T07:00:00Z,26.6493,-81.8810,2.63,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T08:00:00Z,26.6493,-81.8810,2.618,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T09:00:00Z,26.6493,-81.8810,2.59,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T10:00:00Z,26.6493,-81.8810,2.55,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T11:00:00Z,26.6493,-81.8810,2.53,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T12:00:00Z,26.6493,-81.8810,2.56,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T13:00:00Z,26.6493,-81.8810,2.62,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T14:00:00Z,26.6493,-81.8810,2.68,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T15:00:00Z,26.6493,-81.8810,2.73,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T16:00:00Z,26.6493,-81.8810,2.75,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T17:00:00Z,26.6493,-81.8810,2.748,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T18:00:00Z,26.6493,-81.8810,2.729,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T19:00:00Z,26.6493,-81.8810,2.669,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T20:00:00Z,26.6493,-81.8810,2.591,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T21:00:00Z,26.6493,-81.8810,2.515,0.21,1111122 