owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T00:59:00Z,27.3338,-82.5794,81.57,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T01:59:00Z,27.3338,-82.5794,80.558,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T02:59:00Z,27.3338,-82.5794,77.775,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T04:59:00Z,27.3338,-82.5794,79.04,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T05:59:00Z,27.3338,-82.5794,77.269,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T06:59:00Z,27.3338,-82.5794,81.317,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T07:59:00Z,27.3338,-82.5794,80.305,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T08:59:00Z,27.3338,-82.5794,80.558,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T09:59:00Z,27.3338,-82.5794,85.618,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T11:59:00Z,27.3338,-82.5794,83.341,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T12:59:00Z,27.3338,-82.5794,85.365,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T13:59:00Z,27.3338,-82.5794,84.353,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T14:59:00Z,27.3338,-82.5794,84.606,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T15:59:00Z,27.3338,-82.5794,83.341,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T16:59:00Z,27.3338,-82.5794,84.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T18:59:00Z,27.3338,-82.5794,84.859,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T19:59:00Z,27.3338,-82.5794,82.076,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T20:59:00Z,27.3338,-82.5794,82.076,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T21:59:00Z,27.3338,-82.5794,81.064,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T22:59:00Z,27.3338,-82.5794,85.618,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-01T23:59:00Z,27.3338,-82.5794,82.582,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T01:59:00Z,27.3338,-82.5794,83.088,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T02:59:00Z,27.3338,-82.5794,83.341,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T03:59:00Z,27.3338,-82.5794,87.136,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T04:59:00Z,27.3338,-82.5794,88.401,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T05:59:00Z,27.3338,-82.5794,83.341,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T06:59:00Z,27.3338,-82.5794,85.365,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T08:59:00Z,27.3338,-82.5794,83.088,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T09:59:00Z,27.3338,-82.5794,83.847,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T10:59:00Z,27.3338,-82.5794,85.618,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T11:59:00Z,27.3338,-82.5794,81.823,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T12:59:00Z,27.3338,-82.5794,84.353,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T13:59:00Z,27.3338,-82.5794,85.871,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T15:59:00Z,27.3338,-82.5794,91.184,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T16:59:00Z,27.3338,-82.5794,87.895,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T17:59:00Z,27.3338,-82.5794,91.437,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T18:59:00Z,27.3338,-82.5794,88.401,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T19:59:00Z,27.3338,-82.5794,86.63,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T20:59:00Z,27.3338,-82.5794,87.389,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T22:59:00Z,27.3338,-82.5794,87.642,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-02T23:59:00Z,27.3338,-82.5794,85.112,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T00:59:00Z,27.3338,-82.5794,90.172,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T01:59:00Z,27.3338,-82.5794,86.124,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T02:59:00Z,27.3338,-82.5794,86.883,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T07:59:00Z,27.3338,-82.5794,93.208,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T08:59:00Z,27.3338,-82.5794,93.714,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T09:59:00Z,27.3338,-82.5794,95.485,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T10:59:00Z,27.3338,-82.5794,103.581,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T12:59:00Z,27.3338,-82.5794,98.268,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T13:59:00Z,27.3338,-82.5794,92.955,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T14:59:00Z,27.3338,-82.5794,95.232,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T15:59:00Z,27.3338,-82.5794,94.473,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T16:59:00Z,27.3338,-82.5794,92.196,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T17:59:00Z,27.3338,-82.5794,92.196,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T19:59:00Z,27.3338,-82.5794,97.003,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T20:59:00Z,27.3338,-82.5794,106.617,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T21:59:00Z,27.3338,-82.5794,100.292,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T22:59:00Z,27.3338,-82.5794,100.039,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-03T23:59:00Z,27.3338,-82.5794,99.28,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T00:59:00Z,27.3338,-82.5794,102.063,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T02:59:00Z,27.3338,-82.5794,102.822,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T03:59:00Z,27.3338,-82.5794,102.063,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T04:59:00Z,27.3338,-82.5794,102.316,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T05:59:00Z,27.3338,-82.5794,102.316,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T06:59:00Z,27.3338,-82.5794,100.798,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T07:59:00Z,27.3338,-82.5794,97.256,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T09:59:00Z,27.3338,-82.5794,97.256,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T10:59:00Z,27.3338,-82.5794,101.557,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T11:59:00Z,27.3338,-82.5794,94.979,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T12:59:00Z,27.3338,-82.5794,98.774,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T13:59:00Z,27.3338,-82.5794,103.328,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T14:59:00Z,27.3338,-82.5794,103.328,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T16:59:00Z,27.3338,-82.5794,97.762,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T17:59:00Z,27.3338,-82.5794,100.292,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T18:59:00Z,27.3338,-82.5794,100.798,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T19:59:00Z,27.3338,-82.5794,103.328,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T20:59:00Z,27.3338,-82.5794,105.352,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T21:59:00Z,27.3338,-82.5794,101.81,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-04T23:59:00Z,27.3338,-82.5794,105.858,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T00:59:00Z,27.3338,-82.5794,106.87,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T01:59:00Z,27.3338,-82.5794,100.798,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T02:59:00Z,27.3338,-82.5794,92.955,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T03:59:00Z,27.3338,-82.5794,94.22,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T04:59:00Z,27.3338,-82.5794,94.473,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T06:59:00Z,27.3338,-82.5794,94.979,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T07:59:00Z,27.3338,-82.5794,96.75,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T08:59:00Z,27.3338,-82.5794,97.762,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T09:59:00Z,27.3338,-82.5794,91.184,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T10:59:00Z,27.3338,-82.5794,92.702,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T11:59:00Z,27.3338,-82.5794,98.015,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T13:59:00Z,27.3338,-82.5794,97.003,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T14:59:00Z,27.3338,-82.5794,95.991,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T15:59:00Z,27.3338,-82.5794,94.22,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T16:59:00Z,27.3338,-82.5794,96.75,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T17:59:00Z,27.3338,-82.5794,96.75,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T18:59:00Z,27.3338,-82.5794,101.557,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T20:59:00Z,27.3338,-82.5794,99.28,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T21:59:00Z,27.3338,-82.5794,101.304,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-05T22:59:00Z,27.3338,-82.5794,100.039,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T00:59:00Z,27.3338,-82.5794,95.991,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T01:59:00Z,27.3338,-82.5794,94.979,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T02:59:00Z,27.3338,-82.5794,81.57,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T03:59:00Z,27.3338,-82.5794,85.112,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T04:59:00Z,27.3338,-82.5794,85.618,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T05:59:00Z,27.3338,-82.5794,85.112,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T06:59:00Z,27.3338,-82.5794,87.389,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T07:59:00Z,27.3338,-82.5794,84.353,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T08:59:00Z,27.3338,-82.5794,84.606,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T11:59:00Z,27.3338,-82.5794,84.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T12:59:00Z,27.3338,-82.5794,83.088,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T13:59:00Z,27.3338,-82.5794,84.353,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T15:59:00Z,27.3338,-82.5794,87.642,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T16:59:00Z,27.3338,-82.5794,85.871,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T17:59:00Z,27.3338,-82.5794,86.883,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T18:59:00Z,27.3338,-82.5794,87.895,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T19:59:00Z,27.3338,-82.5794,88.148,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-06T20:59:00Z,27.3338,-82.5794,85.618,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-07T21:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-07T22:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-07T23:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T00:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T01:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T02:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T04:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T05:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T06:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T07:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T08:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T09:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T10:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T11:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T12:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T13:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T14:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T15:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T16:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T17:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T19:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T20:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T21:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T22:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-08T23:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-09T01:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-09T03:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-09T04:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-09T05:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-09T07:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-09T08:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-09T09:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-09T10:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-09T11:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-09T12:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-09T20:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-10T07:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-10T09:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-10T10:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-10T11:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-10T12:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-10T13:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-11T06:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-11T09:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-11T11:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-11T12:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-12T14:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-12T15:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-12T16:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-13T02:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-13T15:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-14T00:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-15T17:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-16T02:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-16T03:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-16T09:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-16T10:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-16T11:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-16T16:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-16T17:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-16T19:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-16T20:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-16T21:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-16T22:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-16T23:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-17T00:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-17T01:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-17T02:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-17T03:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-17T04:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-17T05:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-17T07:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-17T16:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-18T17:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-18T19:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-19T03:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2014-01-19T04:59:00Z,27.3338,-82.5794,0.104,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
