owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T00:00:00Z,30.3288,-87.8293,0.0,3.44,322.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T00:30:00Z,30.3288,-87.8293,0.0,1.63,36.79,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T01:00:00Z,30.3288,-87.8293,0.0,4.64,36.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T01:30:00Z,30.3288,-87.8293,0.0,4.24,27.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T02:00:00Z,30.3288,-87.8293,0.0,2.89,22.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T02:30:00Z,30.3288,-87.8293,0.0,2.38,345.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T03:00:00Z,30.3288,-87.8293,0.0,4.32,346.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T03:30:00Z,30.3288,-87.8293,0.0,5.47,10.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T04:00:00Z,30.3288,-87.8293,0.0,4.11,83.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T04:30:00Z,30.3288,-87.8293,0.0,3.7,42.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T05:00:00Z,30.3288,-87.8293,0.0,6.57,29.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T05:30:00Z,30.3288,-87.8293,0.0,5.78,34.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T06:00:00Z,30.3288,-87.8293,0.0,5.87,39.55,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T06:30:00Z,30.3288,-87.8293,0.0,6.58,68.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T07:00:00Z,30.3288,-87.8293,0.0,7.02,76.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T07:30:00Z,30.3288,-87.8293,0.0,5.55,72.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T08:00:00Z,30.3288,-87.8293,0.0,4.94,67.54,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T08:30:00Z,30.3288,-87.8293,0.0,6.85,66.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T09:00:00Z,30.3288,-87.8293,0.0,4.41,77.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T09:30:00Z,30.3288,-87.8293,0.0,4.74,31.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T10:00:00Z,30.3288,-87.8293,0.0,5.18,29.73,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T10:30:00Z,30.3288,-87.8293,0.0,5.61,39.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T11:00:00Z,30.3288,-87.8293,0.0,6.1,35.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T11:30:00Z,30.3288,-87.8293,0.0,0.94,39.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T12:00:00Z,30.3288,-87.8293,0.0,4.81,44.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T12:30:00Z,30.3288,-87.8293,0.0,0.15,44.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T13:00:00Z,30.3288,-87.8293,0.0,0.03,45.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T13:30:00Z,30.3288,-87.8293,0.0,0.12,47.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T14:00:00Z,30.3288,-87.8293,0.0,8.66,49.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T14:30:00Z,30.3288,-87.8293,0.0,8.89,53.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T15:00:00Z,30.3288,-87.8293,0.0,8.4,53.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T15:30:00Z,30.3288,-87.8293,0.0,8.6,63.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T16:00:00Z,30.3288,-87.8293,0.0,8.01,65.87,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T16:30:00Z,30.3288,-87.8293,0.0,7.58,52.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T17:00:00Z,30.3288,-87.8293,0.0,6.89,47.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T17:30:00Z,30.3288,-87.8293,0.0,6.59,64.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T18:00:00Z,30.3288,-87.8293,0.0,7.23,60.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T18:30:00Z,30.3288,-87.8293,0.0,1.42,70.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T19:00:00Z,30.3288,-87.8293,0.0,0.0,60.19,-999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T19:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T20:00:00Z,30.3288,-87.8293,0.0,9.24,57.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T20:30:00Z,30.3288,-87.8293,0.0,8.89,44.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T21:00:00Z,30.3288,-87.8293,0.0,8.83,56.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T21:30:00Z,30.3288,-87.8293,0.0,8.44,45.55,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T22:00:00Z,30.3288,-87.8293,0.0,8.36,55.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T22:30:00Z,30.3288,-87.8293,0.0,8.05,43.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T23:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T23:30:00Z,30.3288,-87.8293,0.0,8.51,47.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T00:00:00Z,30.3288,-87.8293,0.0,8.72,42.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T00:30:00Z,30.3288,-87.8293,0.0,8.8,37.87,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T01:30:00Z,30.3288,-87.8293,0.0,9.06,37.93,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T02:00:00Z,30.3288,-87.8293,0.0,9.05,43.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T02:30:00Z,30.3288,-87.8293,0.0,9.23,42.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T03:00:00Z,30.3288,-87.8293,0.0,9.46,41.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T03:30:00Z,30.3288,-87.8293,0.0,8.79,38.38,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T04:00:00Z,30.3288,-87.8293,0.0,8.14,43.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T04:30:00Z,30.3288,-87.8293,0.0,8.56,43.15,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T05:00:00Z,30.3288,-87.8293,0.0,8.59,51.34,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T05:30:00Z,30.3288,-87.8293,0.0,8.81,50.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T06:00:00Z,30.3288,-87.8293,0.0,8.36,51.06,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T06:30:00Z,30.3288,-87.8293,0.0,8.41,53.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T07:00:00Z,30.3288,-87.8293,0.0,7.12,55.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T07:30:00Z,30.3288,-87.8293,0.0,6.69,50.03,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T08:00:00Z,30.3288,-87.8293,0.0,4.94,52.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T08:30:00Z,30.3288,-87.8293,0.0,0.0,53.31,-999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T09:00:00Z,30.3288,-87.8293,0.0,4.26,61.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T09:30:00Z,30.3288,-87.8293,0.0,3.98,51.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T10:00:00Z,30.3288,-87.8293,0.0,4.38,50.24,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T10:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T11:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T11:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T12:00:00Z,30.3288,-87.8293,0.0,0.0,47.42,-999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T12:30:00Z,30.3288,-87.8293,0.0,2.4,44.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T13:00:00Z,30.3288,-87.8293,0.0,0.26,48.33,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T13:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T14:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T14:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T15:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T15:30:00Z,30.3288,-87.8293,0.0,1.48,62.68,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T16:00:00Z,30.3288,-87.8293,0.0,8.93,69.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T16:30:00Z,30.3288,-87.8293,0.0,9.36,70.55,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T17:00:00Z,30.3288,-87.8293,0.0,10.57,76.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T17:30:00Z,30.3288,-87.8293,0.0,9.42,77.01,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T18:00:00Z,30.3288,-87.8293,0.0,10.17,72.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T18:30:00Z,30.3288,-87.8293,0.0,10.09,74.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T19:00:00Z,30.3288,-87.8293,0.0,8.8,73.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T19:30:00Z,30.3288,-87.8293,0.0,10.19,72.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T20:00:00Z,30.3288,-87.8293,0.0,9.96,69.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T20:30:00Z,30.3288,-87.8293,0.0,8.46,61.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T21:00:00Z,30.3288,-87.8293,0.0,0.0,58.2,-999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T21:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T22:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T22:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T23:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T23:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T00:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T00:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T01:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T01:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T02:00:00Z,30.3288,-87.8293,0.0,0.87,49.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T02:30:00Z,30.3288,-87.8293,0.0,4.69,49.33,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T03:00:00Z,30.3288,-87.8293,0.0,4.54,38.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T03:30:00Z,30.3288,-87.8293,0.0,5.54,39.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T04:00:00Z,30.3288,-87.8293,0.0,6.34,44.87,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T04:30:00Z,30.3288,-87.8293,0.0,5.83,49.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T05:00:00Z,30.3288,-87.8293,0.0,5.43,49.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T05:30:00Z,30.3288,-87.8293,0.0,5.51,49.13,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T06:00:00Z,30.3288,-87.8293,0.0,5.36,44.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T06:30:00Z,30.3288,-87.8293,0.0,6.14,46.25,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T07:00:00Z,30.3288,-87.8293,0.0,6.27,47.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T07:30:00Z,30.3288,-87.8293,0.0,5.71,52.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T08:00:00Z,30.3288,-87.8293,0.0,6.17,50.31,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T08:30:00Z,30.3288,-87.8293,0.0,5.13,48.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T09:00:00Z,30.3288,-87.8293,0.0,0.0,74.69,-999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T09:30:00Z,30.3288,-87.8293,0.0,5.76,76.11,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T10:00:00Z,30.3288,-87.8293,0.0,7.85,78.04,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T10:30:00Z,30.3288,-87.8293,0.0,7.76,70.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T11:00:00Z,30.3288,-87.8293,0.0,5.91,51.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T11:30:00Z,30.3288,-87.8293,0.0,6.45,52.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T12:00:00Z,30.3288,-87.8293,0.0,6.94,55.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T12:30:00Z,30.3288,-87.8293,0.0,6.5,47.79,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T13:00:00Z,30.3288,-87.8293,0.0,6.7,50.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T13:30:00Z,30.3288,-87.8293,0.0,6.71,58.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T14:00:00Z,30.3288,-87.8293,0.0,7.93,65.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T14:30:00Z,30.3288,-87.8293,0.0,8.29,70.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T15:00:00Z,30.3288,-87.8293,0.0,9.1,64.87,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T15:30:00Z,30.3288,-87.8293,0.0,7.14,73.45,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T16:00:00Z,30.3288,-87.8293,0.0,8.95,73.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T16:30:00Z,30.3288,-87.8293,0.0,8.78,67.27,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T17:00:00Z,30.3288,-87.8293,0.0,9.89,82.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T17:30:00Z,30.3288,-87.8293,0.0,9.63,83.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T18:00:00Z,30.3288,-87.8293,0.0,9.1,82.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T18:30:00Z,30.3288,-87.8293,0.0,9.63,88.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T19:00:00Z,30.3288,-87.8293,0.0,7.64,94.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T19:30:00Z,30.3288,-87.8293,0.0,6.64,93.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T20:00:00Z,30.3288,-87.8293,0.0,1.83,89.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T20:30:00Z,30.3288,-87.8293,0.0,1.68,89.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T21:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T21:30:00Z,30.3288,-87.8293,0.0,2.5,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T22:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T22:30:00Z,30.3288,-87.8293,0.0,0.0,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T23:00:00Z,30.3288,-87.8293,0.0,0.0,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T23:30:00Z,30.3288,-87.8293,0.0,0.6,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T00:00:00Z,30.3288,-87.8293,0.0,2.7,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T00:30:00Z,30.3288,-87.8293,0.0,2.1,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T01:00:00Z,30.3288,-87.8293,0.0,2.3,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T01:30:00Z,30.3288,-87.8293,0.0,1.6,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T02:00:00Z,30.3288,-87.8293,0.0,1.6,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T02:30:00Z,30.3288,-87.8293,0.0,2.1,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T03:00:00Z,30.3288,-87.8293,0.0,3.1,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T03:30:00Z,30.3288,-87.8293,0.0,4.2,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T04:00:00Z,30.3288,-87.8293,0.0,3.3,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T04:30:00Z,30.3288,-87.8293,0.0,4.5,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T05:00:00Z,30.3288,-87.8293,0.0,4.7,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T05:30:00Z,30.3288,-87.8293,0.0,3.8,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T06:00:00Z,30.3288,-87.8293,0.0,3.0,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T06:30:00Z,30.3288,-87.8293,0.0,4.3,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T07:00:00Z,30.3288,-87.8293,0.0,3.8,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T07:30:00Z,30.3288,-87.8293,0.0,4.6,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T08:00:00Z,30.3288,-87.8293,0.0,4.5,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T08:30:00Z,30.3288,-87.8293,0.0,5.5,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T09:00:00Z,30.3288,-87.8293,0.0,5.9,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T09:30:00Z,30.3288,-87.8293,0.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T10:00:00Z,30.3288,-87.8293,0.0,6.1,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T10:30:00Z,30.3288,-87.8293,0.0,5.3,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T11:00:00Z,30.3288,-87.8293,0.0,5.3,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T11:30:00Z,30.3288,-87.8293,0.0,5.6,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T12:00:00Z,30.3288,-87.8293,0.0,6.5,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T12:30:00Z,30.3288,-87.8293,0.0,7.2,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T13:00:00Z,30.3288,-87.8293,0.0,7.1,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T13:30:00Z,30.3288,-87.8293,0.0,6.4,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T14:00:00Z,30.3288,-87.8293,0.0,7.6,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T14:30:00Z,30.3288,-87.8293,0.0,6.8,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T15:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T15:30:00Z,30.3288,-87.8293,0.0,0.0,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T16:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T16:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T17:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T17:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T18:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T18:30:00Z,30.3288,-87.8293,0.0,7.6,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T19:00:00Z,30.3288,-87.8293,0.0,7.9,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T19:30:00Z,30.3288,-87.8293,0.0,3.9,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T20:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T20:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T21:00:00Z,30.3288,-87.8293,0.0,0.0,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T21:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T22:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T22:30:00Z,30.3288,-87.8293,0.0,0.1,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T23:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T23:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T00:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T00:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T01:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T01:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T02:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T02:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T03:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T03:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T04:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T04:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T05:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T05:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T06:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T06:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 