owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2006-10-01T00:00:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T00:30:00Z,26.2168,-96.4998,1014.57,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T01:00:00Z,26.2168,-96.4998,1014.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T01:30:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T02:00:00Z,26.2168,-96.4998,1015.34,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T02:30:00Z,26.2168,-96.4998,1015.71,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T03:00:00Z,26.2168,-96.4998,1016.07,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T03:30:00Z,26.2168,-96.4998,1016.21,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T04:00:00Z,26.2168,-96.4998,1016.34,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T04:30:00Z,26.2168,-96.4998,1016.35,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T05:00:00Z,26.2168,-96.4998,1016.38,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T05:30:00Z,26.2168,-96.4998,1016.37,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T06:00:00Z,26.2168,-96.4998,1016.24,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T06:30:00Z,26.2168,-96.4998,1016.19,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T07:00:00Z,26.2168,-96.4998,1016.09,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T07:30:00Z,26.2168,-96.4998,1015.98,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T08:00:00Z,26.2168,-96.4998,1015.81,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T08:30:00Z,26.2168,-96.4998,1015.81,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T09:00:00Z,26.2168,-96.4998,1015.76,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T09:30:00Z,26.2168,-96.4998,1015.68,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T10:00:00Z,26.2168,-96.4998,1015.77,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T10:30:00Z,26.2168,-96.4998,1015.95,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T11:00:00Z,26.2168,-96.4998,1016.15,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T11:30:00Z,26.2168,-96.4998,1016.31,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T12:00:00Z,26.2168,-96.4998,1016.68,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T12:30:00Z,26.2168,-96.4998,1017.13,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T13:00:00Z,26.2168,-96.4998,1017.48,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T13:30:00Z,26.2168,-96.4998,1017.99,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T14:00:00Z,26.2168,-96.4998,1018.32,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T14:30:00Z,26.2168,-96.4998,1018.65,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T15:00:00Z,26.2168,-96.4998,1018.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T15:30:00Z,26.2168,-96.4998,1019.24,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T16:00:00Z,26.2168,-96.4998,1019.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T16:30:00Z,26.2168,-96.4998,1019.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T17:00:00Z,26.2168,-96.4998,1019.27,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T17:30:00Z,26.2168,-96.4998,1019.05,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T18:00:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T18:30:00Z,26.2168,-96.4998,1018.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T19:00:00Z,26.2168,-96.4998,1018.06,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T19:30:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T20:00:00Z,26.2168,-96.4998,1017.44,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T20:30:00Z,26.2168,-96.4998,1017.19,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T21:00:00Z,26.2168,-96.4998,1017.16,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T21:30:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T22:00:00Z,26.2168,-96.4998,1016.99,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T22:30:00Z,26.2168,-96.4998,1016.95,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T23:00:00Z,26.2168,-96.4998,1016.94,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-01T23:30:00Z,26.2168,-96.4998,1016.88,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T00:00:00Z,26.2168,-96.4998,1016.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T00:30:00Z,26.2168,-96.4998,1017.04,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T01:00:00Z,26.2168,-96.4998,1017.3,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T01:30:00Z,26.2168,-96.4998,1017.59,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T02:00:00Z,26.2168,-96.4998,1017.97,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T02:30:00Z,26.2168,-96.4998,1018.11,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T03:00:00Z,26.2168,-96.4998,1018.32,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T03:30:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T04:00:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T04:30:00Z,26.2168,-96.4998,1018.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T05:00:00Z,26.2168,-96.4998,1018.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T05:30:00Z,26.2168,-96.4998,1018.54,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T06:00:00Z,26.2168,-96.4998,1018.27,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T06:30:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T07:00:00Z,26.2168,-96.4998,1018.05,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T07:30:00Z,26.2168,-96.4998,1017.95,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T08:00:00Z,26.2168,-96.4998,1017.81,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T08:30:00Z,26.2168,-96.4998,1017.7,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T09:00:00Z,26.2168,-96.4998,1017.73,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T09:30:00Z,26.2168,-96.4998,1017.74,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T10:00:00Z,26.2168,-96.4998,1017.8,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T10:30:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T11:00:00Z,26.2168,-96.4998,1017.84,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T11:30:00Z,26.2168,-96.4998,1018.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T12:00:00Z,26.2168,-96.4998,1018.21,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T12:30:00Z,26.2168,-96.4998,1018.5,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T13:00:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T13:30:00Z,26.2168,-96.4998,1019.04,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T14:00:00Z,26.2168,-96.4998,1019.26,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T14:30:00Z,26.2168,-96.4998,1019.4,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T15:00:00Z,26.2168,-96.4998,1019.64,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T15:30:00Z,26.2168,-96.4998,1019.91,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T16:00:00Z,26.2168,-96.4998,1019.99,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T16:30:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T17:00:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T17:30:00Z,26.2168,-96.4998,1019.72,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T18:00:00Z,26.2168,-96.4998,1019.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T18:30:00Z,26.2168,-96.4998,1019.02,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T19:00:00Z,26.2168,-96.4998,1018.59,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T19:30:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T20:00:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T20:30:00Z,26.2168,-96.4998,1017.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T21:00:00Z,26.2168,-96.4998,1017.28,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T21:30:00Z,26.2168,-96.4998,1017.26,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T22:00:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T22:30:00Z,26.2168,-96.4998,1016.98,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T23:00:00Z,26.2168,-96.4998,1017.1,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-02T23:30:00Z,26.2168,-96.4998,1017.11,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T00:00:00Z,26.2168,-96.4998,1017.32,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T00:30:00Z,26.2168,-96.4998,1017.35,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T01:00:00Z,26.2168,-96.4998,1017.6,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T01:30:00Z,26.2168,-96.4998,1017.89,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T02:00:00Z,26.2168,-96.4998,1018.09,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T02:30:00Z,26.2168,-96.4998,1018.35,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T03:00:00Z,26.2168,-96.4998,1018.49,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T03:30:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T04:00:00Z,26.2168,-96.4998,1018.59,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T04:30:00Z,26.2168,-96.4998,1018.54,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T05:00:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T05:30:00Z,26.2168,-96.4998,1018.27,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T06:00:00Z,26.2168,-96.4998,1018.07,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T06:30:00Z,26.2168,-96.4998,1017.88,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T07:00:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T07:30:00Z,26.2168,-96.4998,1017.54,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T08:00:00Z,26.2168,-96.4998,1017.42,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T08:30:00Z,26.2168,-96.4998,1017.25,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T09:00:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T09:30:00Z,26.2168,-96.4998,1017.11,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T10:00:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T10:30:00Z,26.2168,-96.4998,1017.17,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T11:00:00Z,26.2168,-96.4998,1017.16,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T11:30:00Z,26.2168,-96.4998,1017.46,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T12:00:00Z,26.2168,-96.4998,1017.77,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T12:30:00Z,26.2168,-96.4998,1017.86,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T13:00:00Z,26.2168,-96.4998,1018.07,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T13:30:00Z,26.2168,-96.4998,1018.22,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T14:00:00Z,26.2168,-96.4998,1018.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T14:30:00Z,26.2168,-96.4998,1018.77,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T15:00:00Z,26.2168,-96.4998,1018.78,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T15:30:00Z,26.2168,-96.4998,1018.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T16:00:00Z,26.2168,-96.4998,1018.98,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T16:30:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T17:00:00Z,26.2168,-96.4998,1018.83,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T17:30:00Z,26.2168,-96.4998,1018.62,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T18:00:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T18:30:00Z,26.2168,-96.4998,1018.1,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T19:00:00Z,26.2168,-96.4998,1017.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T19:30:00Z,26.2168,-96.4998,1017.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T20:00:00Z,26.2168,-96.4998,1017.3,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T20:30:00Z,26.2168,-96.4998,1017.02,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T21:00:00Z,26.2168,-96.4998,1016.88,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T21:30:00Z,26.2168,-96.4998,1016.7,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T22:00:00Z,26.2168,-96.4998,1016.72,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T22:30:00Z,26.2168,-96.4998,1016.53,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T23:00:00Z,26.2168,-96.4998,1016.5,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-03T23:30:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T00:00:00Z,26.2168,-96.4998,1016.56,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T00:30:00Z,26.2168,-96.4998,1016.47,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T01:00:00Z,26.2168,-96.4998,1016.71,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T01:30:00Z,26.2168,-96.4998,1017.25,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T02:00:00Z,26.2168,-96.4998,1017.45,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T02:30:00Z,26.2168,-96.4998,1017.65,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T03:00:00Z,26.2168,-96.4998,1017.75,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T03:30:00Z,26.2168,-96.4998,1017.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T04:00:00Z,26.2168,-96.4998,1017.8,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T04:30:00Z,26.2168,-96.4998,1017.7,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T05:00:00Z,26.2168,-96.4998,1017.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T05:30:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T06:00:00Z,26.2168,-96.4998,1017.26,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T06:30:00Z,26.2168,-96.4998,1017.24,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T07:00:00Z,26.2168,-96.4998,1016.54,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T07:30:00Z,26.2168,-96.4998,1016.59,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T08:00:00Z,26.2168,-96.4998,1016.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T08:30:00Z,26.2168,-96.4998,1016.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T09:00:00Z,26.2168,-96.4998,1015.88,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T09:30:00Z,26.2168,-96.4998,1015.95,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T10:00:00Z,26.2168,-96.4998,1015.86,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T10:30:00Z,26.2168,-96.4998,1015.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T11:00:00Z,26.2168,-96.4998,1015.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T11:30:00Z,26.2168,-96.4998,1015.94,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T12:00:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T12:30:00Z,26.2168,-96.4998,1016.76,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T13:00:00Z,26.2168,-96.4998,1017.08,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T13:30:00Z,26.2168,-96.4998,1017.1,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T14:00:00Z,26.2168,-96.4998,1017.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T14:30:00Z,26.2168,-96.4998,1017.9,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T15:00:00Z,26.2168,-96.4998,1018.49,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T15:30:00Z,26.2168,-96.4998,1018.5,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T16:00:00Z,26.2168,-96.4998,1018.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T16:30:00Z,26.2168,-96.4998,1018.21,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T17:00:00Z,26.2168,-96.4998,1018.24,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T17:30:00Z,26.2168,-96.4998,1018.24,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T18:00:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T18:30:00Z,26.2168,-96.4998,1017.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T19:00:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T19:30:00Z,26.2168,-96.4998,1017.5,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T20:00:00Z,26.2168,-96.4998,1017.3,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T20:30:00Z,26.2168,-96.4998,1017.29,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T21:00:00Z,26.2168,-96.4998,1017.05,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T21:30:00Z,26.2168,-96.4998,1016.89,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T22:00:00Z,26.2168,-96.4998,1017.31,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T22:30:00Z,26.2168,-96.4998,1017.16,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T23:00:00Z,26.2168,-96.4998,1017.45,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-04T23:30:00Z,26.2168,-96.4998,1017.59,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T00:00:00Z,26.2168,-96.4998,1017.73,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T00:30:00Z,26.2168,-96.4998,1017.89,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T01:00:00Z,26.2168,-96.4998,1018.02,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T01:30:00Z,26.2168,-96.4998,1018.08,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T02:00:00Z,26.2168,-96.4998,1018.46,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T02:30:00Z,26.2168,-96.4998,1018.67,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T03:00:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T03:30:00Z,26.2168,-96.4998,1018.65,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T04:00:00Z,26.2168,-96.4998,1018.41,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T04:30:00Z,26.2168,-96.4998,1018.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T05:00:00Z,26.2168,-96.4998,1018.13,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T05:30:00Z,26.2168,-96.4998,1017.93,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T06:00:00Z,26.2168,-96.4998,1017.81,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T06:30:00Z,26.2168,-96.4998,1017.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T07:00:00Z,26.2168,-96.4998,1017.03,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T07:30:00Z,26.2168,-96.4998,1016.98,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T08:00:00Z,26.2168,-96.4998,1017.02,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T08:30:00Z,26.2168,-96.4998,1016.74,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T09:00:00Z,26.2168,-96.4998,1016.51,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T09:30:00Z,26.2168,-96.4998,1016.49,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T10:00:00Z,26.2168,-96.4998,1016.76,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T10:30:00Z,26.2168,-96.4998,1016.93,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T11:00:00Z,26.2168,-96.4998,1017.13,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T11:30:00Z,26.2168,-96.4998,1017.34,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T12:00:00Z,26.2168,-96.4998,1017.64,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T12:30:00Z,26.2168,-96.4998,1018.15,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T13:00:00Z,26.2168,-96.4998,1018.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T13:30:00Z,26.2168,-96.4998,1018.66,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T14:00:00Z,26.2168,-96.4998,1018.98,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T14:30:00Z,26.2168,-96.4998,1019.26,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T15:00:00Z,26.2168,-96.4998,1019.65,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T15:30:00Z,26.2168,-96.4998,1019.71,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T16:00:00Z,26.2168,-96.4998,1019.75,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T16:30:00Z,26.2168,-96.4998,1019.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T17:00:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T17:30:00Z,26.2168,-96.4998,1019.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T18:00:00Z,26.2168,-96.4998,1018.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T18:30:00Z,26.2168,-96.4998,1018.64,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T19:00:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T19:30:00Z,26.2168,-96.4998,1017.86,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T20:00:00Z,26.2168,-96.4998,1017.45,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T20:30:00Z,26.2168,-96.4998,1017.2,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T21:00:00Z,26.2168,-96.4998,1017.24,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T21:30:00Z,26.2168,-96.4998,1017.13,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T22:00:00Z,26.2168,-96.4998,1017.25,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T22:30:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T23:00:00Z,26.2168,-96.4998,1017.27,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-05T23:30:00Z,26.2168,-96.4998,1017.24,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T00:00:00Z,26.2168,-96.4998,1017.35,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T00:30:00Z,26.2168,-96.4998,1017.54,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T01:00:00Z,26.2168,-96.4998,1017.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T01:30:00Z,26.2168,-96.4998,1017.97,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T02:00:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T02:30:00Z,26.2168,-96.4998,1018.34,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T03:00:00Z,26.2168,-96.4998,1018.48,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T03:30:00Z,26.2168,-96.4998,1018.5,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T04:00:00Z,26.2168,-96.4998,1018.51,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T04:30:00Z,26.2168,-96.4998,1018.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T05:00:00Z,26.2168,-96.4998,1018.46,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T05:30:00Z,26.2168,-96.4998,1018.31,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T06:00:00Z,26.2168,-96.4998,1018.15,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T06:30:00Z,26.2168,-96.4998,1018.21,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T07:00:00Z,26.2168,-96.4998,1018.0,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T07:30:00Z,26.2168,-96.4998,1017.94,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T08:00:00Z,26.2168,-96.4998,1017.86,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T08:30:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T09:00:00Z,26.2168,-96.4998,1017.62,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T09:30:00Z,26.2168,-96.4998,1017.65,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T10:00:00Z,26.2168,-96.4998,1017.71,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T10:30:00Z,26.2168,-96.4998,1018.05,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T11:00:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T11:30:00Z,26.2168,-96.4998,1018.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T12:00:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T12:30:00Z,26.2168,-96.4998,1018.86,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T13:00:00Z,26.2168,-96.4998,1018.94,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T13:30:00Z,26.2168,-96.4998,1019.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T14:00:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T14:30:00Z,26.2168,-96.4998,1019.78,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T15:00:00Z,26.2168,-96.4998,1019.93,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T15:30:00Z,26.2168,-96.4998,1020.01,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T16:00:00Z,26.2168,-96.4998,1020.09,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T16:30:00Z,26.2168,-96.4998,1020.1,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T17:00:00Z,26.2168,-96.4998,1019.75,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T17:30:00Z,26.2168,-96.4998,1019.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T18:00:00Z,26.2168,-96.4998,1019.14,11111222 
TABS,ioos:station:wmo:42045:1,2006-10-06T18:30:00Z,26.2168,-96.4998,1018.81,11111222 