owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-07-01T04:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-01T12:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-01T13:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-01T15:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-01T16:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-01T17:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-01T18:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-01T19:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-01T20:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-01T20:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-01T22:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-01T23:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-01T23:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-02T04:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-02T05:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-02T11:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-02T12:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-02T14:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-02T15:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-02T16:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-02T17:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-02T18:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-02T19:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-02T20:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-07-02T21:00:00Z,26.1914,-97.0507,99.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-02T22:00:00Z,26.1914,-97.0507,99.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-02T23:00:00Z,26.1914,-97.0507,99.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-02T23:30:00Z,26.1914,-97.0507,99.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T04:00:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T05:00:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T05:30:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T07:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T13:00:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T14:00:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T15:00:00Z,26.1914,-97.0507,99.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T16:00:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T17:00:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T18:00:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T19:00:00Z,26.1914,-97.0507,99.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T20:00:00Z,26.1914,-97.0507,99.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T21:00:00Z,26.1914,-97.0507,99.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T22:00:00Z,26.1914,-97.0507,99.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T23:00:00Z,26.1914,-97.0507,99.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-03T23:30:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T04:30:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T06:30:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T09:30:00Z,26.1914,-97.0507,98.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T11:00:00Z,26.1914,-97.0507,98.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T12:30:00Z,26.1914,-97.0507,98.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T14:00:00Z,26.1914,-97.0507,98.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T15:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T16:00:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T17:00:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T18:00:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T19:00:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T20:00:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T20:30:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T22:00:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T22:30:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-04T23:30:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T03:30:00Z,26.1914,-97.0507,98.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T12:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T13:00:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T14:00:00Z,26.1914,-97.0507,99.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T15:00:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T16:00:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T17:00:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T18:00:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T19:00:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T20:00:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T21:00:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T22:00:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T23:00:00Z,26.1914,-97.0507,98.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-05T23:30:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T04:00:00Z,26.1914,-97.0507,99.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T05:00:00Z,26.1914,-97.0507,99.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T06:00:00Z,26.1914,-97.0507,99.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T13:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T13:30:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T14:30:00Z,26.1914,-97.0507,99.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T16:00:00Z,26.1914,-97.0507,99.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T17:00:00Z,26.1914,-97.0507,99.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T17:30:00Z,26.1914,-97.0507,99.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T18:30:00Z,26.1914,-97.0507,99.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T19:30:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T20:30:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T22:00:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T23:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-06T23:30:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T04:00:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T05:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T06:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T12:00:00Z,26.1914,-97.0507,98.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T12:30:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T14:00:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T15:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T16:00:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T17:00:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T18:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T19:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T20:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T21:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T22:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T23:00:00Z,26.1914,-97.0507,98.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-07T23:30:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T04:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T05:00:00Z,26.1914,-97.0507,98.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T05:30:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T07:00:00Z,26.1914,-97.0507,98.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T11:00:00Z,26.1914,-97.0507,98.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T12:00:00Z,26.1914,-97.0507,98.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T13:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T14:00:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T15:00:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T16:00:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T17:00:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T18:00:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T19:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T20:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T21:00:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T22:00:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T23:00:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-08T23:30:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T04:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T05:00:00Z,26.1914,-97.0507,98.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T06:00:00Z,26.1914,-97.0507,98.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T07:00:00Z,26.1914,-97.0507,98.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T12:00:00Z,26.1914,-97.0507,99.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T13:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T14:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T15:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T15:30:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T17:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T18:00:00Z,26.1914,-97.0507,99.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T19:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T20:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T20:30:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T22:00:00Z,26.1914,-97.0507,99.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T23:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-09T23:30:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T04:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T04:30:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T06:00:00Z,26.1914,-97.0507,99.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T06:30:00Z,26.1914,-97.0507,99.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T12:00:00Z,26.1914,-97.0507,99.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T13:00:00Z,26.1914,-97.0507,99.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T14:00:00Z,26.1914,-97.0507,99.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T15:00:00Z,26.1914,-97.0507,99.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T16:00:00Z,26.1914,-97.0507,99.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T17:00:00Z,26.1914,-97.0507,99.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T18:00:00Z,26.1914,-97.0507,99.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T19:00:00Z,26.1914,-97.0507,99.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T20:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T21:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T22:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T23:00:00Z,26.1914,-97.0507,99.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-10T23:30:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T04:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T04:30:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T09:30:00Z,26.1914,-97.0507,99.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T12:00:00Z,26.1914,-97.0507,99.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T13:00:00Z,26.1914,-97.0507,99.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T14:00:00Z,26.1914,-97.0507,99.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T15:00:00Z,26.1914,-97.0507,99.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T16:00:00Z,26.1914,-97.0507,99.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T17:00:00Z,26.1914,-97.0507,99.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T18:00:00Z,26.1914,-97.0507,99.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T19:00:00Z,26.1914,-97.0507,99.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T20:00:00Z,26.1914,-97.0507,99.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T21:00:00Z,26.1914,-97.0507,99.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T22:00:00Z,26.1914,-97.0507,99.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T23:00:00Z,26.1914,-97.0507,99.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-11T23:30:00Z,26.1914,-97.0507,99.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-12T04:00:00Z,26.1914,-97.0507,99.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-12T05:00:00Z,26.1914,-97.0507,99.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-12T06:00:00Z,26.1914,-97.0507,99.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-07-12T06:30:00Z,26.1914,-97.0507,99.4,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
