owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-03-01T00:00:00Z,30.2583,-88.2131,18.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T00:30:00Z,30.2583,-88.2131,18.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T01:00:00Z,30.2583,-88.2131,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T01:30:00Z,30.2583,-88.2131,18.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T02:00:00Z,30.2583,-88.2131,18.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T02:30:00Z,30.2583,-88.2131,18.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T03:00:00Z,30.2583,-88.2131,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T03:30:00Z,30.2583,-88.2131,18.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T04:00:00Z,30.2583,-88.2131,18.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T04:30:00Z,30.2583,-88.2131,18.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T05:00:00Z,30.2583,-88.2131,18.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T05:30:00Z,30.2583,-88.2131,18.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T06:00:00Z,30.2583,-88.2131,18.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T06:30:00Z,30.2583,-88.2131,18.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T07:00:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T07:30:00Z,30.2583,-88.2131,18.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T08:00:00Z,30.2583,-88.2131,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T08:30:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T09:00:00Z,30.2583,-88.2131,18.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T09:30:00Z,30.2583,-88.2131,18.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T10:00:00Z,30.2583,-88.2131,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T10:30:00Z,30.2583,-88.2131,18.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T11:00:00Z,30.2583,-88.2131,18.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T11:30:00Z,30.2583,-88.2131,18.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T12:00:00Z,30.2583,-88.2131,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T12:30:00Z,30.2583,-88.2131,18.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T13:00:00Z,30.2583,-88.2131,18.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T13:30:00Z,30.2583,-88.2131,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T14:00:00Z,30.2583,-88.2131,18.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T14:30:00Z,30.2583,-88.2131,18.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T15:00:00Z,30.2583,-88.2131,18.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T15:30:00Z,30.2583,-88.2131,18.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T16:00:00Z,30.2583,-88.2131,18.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T16:30:00Z,30.2583,-88.2131,17.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T17:00:00Z,30.2583,-88.2131,17.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T17:30:00Z,30.2583,-88.2131,17.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T18:00:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T18:30:00Z,30.2583,-88.2131,17.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T19:00:00Z,30.2583,-88.2131,17.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T19:30:00Z,30.2583,-88.2131,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T20:00:00Z,30.2583,-88.2131,17.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T20:30:00Z,30.2583,-88.2131,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T21:00:00Z,30.2583,-88.2131,17.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T21:30:00Z,30.2583,-88.2131,16.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T22:00:00Z,30.2583,-88.2131,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T22:30:00Z,30.2583,-88.2131,16.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T23:00:00Z,30.2583,-88.2131,16.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T23:30:00Z,30.2583,-88.2131,16.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T00:00:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T00:30:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T01:00:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T01:30:00Z,30.2583,-88.2131,17.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T02:00:00Z,30.2583,-88.2131,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T02:30:00Z,30.2583,-88.2131,16.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T03:00:00Z,30.2583,-88.2131,16.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T03:30:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T04:00:00Z,30.2583,-88.2131,15.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T04:30:00Z,30.2583,-88.2131,14.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T05:00:00Z,30.2583,-88.2131,14.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T05:30:00Z,30.2583,-88.2131,14.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T06:00:00Z,30.2583,-88.2131,14.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T06:30:00Z,30.2583,-88.2131,14.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T07:00:00Z,30.2583,-88.2131,14.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T07:30:00Z,30.2583,-88.2131,14.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T08:00:00Z,30.2583,-88.2131,13.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T08:30:00Z,30.2583,-88.2131,13.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T09:00:00Z,30.2583,-88.2131,13.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T09:30:00Z,30.2583,-88.2131,13.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T10:00:00Z,30.2583,-88.2131,12.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T10:30:00Z,30.2583,-88.2131,12.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T11:00:00Z,30.2583,-88.2131,12.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T11:30:00Z,30.2583,-88.2131,12.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T12:00:00Z,30.2583,-88.2131,12.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T12:30:00Z,30.2583,-88.2131,11.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T13:00:00Z,30.2583,-88.2131,11.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T13:30:00Z,30.2583,-88.2131,11.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T14:00:00Z,30.2583,-88.2131,11.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T14:30:00Z,30.2583,-88.2131,10.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T15:00:00Z,30.2583,-88.2131,10.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T15:30:00Z,30.2583,-88.2131,11.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T16:00:00Z,30.2583,-88.2131,11.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T16:30:00Z,30.2583,-88.2131,11.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T17:00:00Z,30.2583,-88.2131,11.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T17:30:00Z,30.2583,-88.2131,12.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T18:00:00Z,30.2583,-88.2131,12.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T18:30:00Z,30.2583,-88.2131,12.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T19:00:00Z,30.2583,-88.2131,12.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T19:30:00Z,30.2583,-88.2131,13.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T20:00:00Z,30.2583,-88.2131,13.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T20:30:00Z,30.2583,-88.2131,13.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T21:00:00Z,30.2583,-88.2131,13.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T21:30:00Z,30.2583,-88.2131,14.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T22:00:00Z,30.2583,-88.2131,14.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T22:30:00Z,30.2583,-88.2131,14.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T23:00:00Z,30.2583,-88.2131,14.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T23:30:00Z,30.2583,-88.2131,14.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T00:00:00Z,30.2583,-88.2131,14.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T00:30:00Z,30.2583,-88.2131,13.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T01:00:00Z,30.2583,-88.2131,13.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T01:30:00Z,30.2583,-88.2131,13.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T02:00:00Z,30.2583,-88.2131,13.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T02:30:00Z,30.2583,-88.2131,13.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T03:00:00Z,30.2583,-88.2131,12.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T03:30:00Z,30.2583,-88.2131,12.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T04:00:00Z,30.2583,-88.2131,11.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T04:30:00Z,30.2583,-88.2131,11.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T05:00:00Z,30.2583,-88.2131,11.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T05:30:00Z,30.2583,-88.2131,11.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T06:00:00Z,30.2583,-88.2131,10.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T06:30:00Z,30.2583,-88.2131,10.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T07:00:00Z,30.2583,-88.2131,10.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T07:30:00Z,30.2583,-88.2131,10.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T08:00:00Z,30.2583,-88.2131,10.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T08:30:00Z,30.2583,-88.2131,10.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T09:00:00Z,30.2583,-88.2131,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T09:30:00Z,30.2583,-88.2131,10.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T10:00:00Z,30.2583,-88.2131,9.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T10:30:00Z,30.2583,-88.2131,9.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T11:00:00Z,30.2583,-88.2131,9.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T11:30:00Z,30.2583,-88.2131,9.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T12:00:00Z,30.2583,-88.2131,10.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T12:30:00Z,30.2583,-88.2131,10.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T13:00:00Z,30.2583,-88.2131,11.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T13:30:00Z,30.2583,-88.2131,11.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T14:00:00Z,30.2583,-88.2131,11.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T14:30:00Z,30.2583,-88.2131,11.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T15:00:00Z,30.2583,-88.2131,11.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T15:30:00Z,30.2583,-88.2131,11.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T16:00:00Z,30.2583,-88.2131,12.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T16:30:00Z,30.2583,-88.2131,12.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T17:00:00Z,30.2583,-88.2131,13.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T17:30:00Z,30.2583,-88.2131,13.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T18:00:00Z,30.2583,-88.2131,14.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T18:30:00Z,30.2583,-88.2131,15.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T19:00:00Z,30.2583,-88.2131,15.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T19:30:00Z,30.2583,-88.2131,15.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T20:00:00Z,30.2583,-88.2131,16.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T20:30:00Z,30.2583,-88.2131,16.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T21:00:00Z,30.2583,-88.2131,16.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T21:30:00Z,30.2583,-88.2131,17.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T22:00:00Z,30.2583,-88.2131,17.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T22:30:00Z,30.2583,-88.2131,17.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T23:00:00Z,30.2583,-88.2131,17.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T23:30:00Z,30.2583,-88.2131,17.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T00:00:00Z,30.2583,-88.2131,16.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T00:30:00Z,30.2583,-88.2131,16.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T01:00:00Z,30.2583,-88.2131,16.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T01:30:00Z,30.2583,-88.2131,15.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T02:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T02:30:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T03:00:00Z,30.2583,-88.2131,15.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T03:30:00Z,30.2583,-88.2131,15.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T04:00:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T04:30:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T05:00:00Z,30.2583,-88.2131,15.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T05:30:00Z,30.2583,-88.2131,14.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T06:00:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T06:30:00Z,30.2583,-88.2131,14.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T07:00:00Z,30.2583,-88.2131,14.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T07:30:00Z,30.2583,-88.2131,14.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T08:00:00Z,30.2583,-88.2131,13.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T08:30:00Z,30.2583,-88.2131,13.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T09:00:00Z,30.2583,-88.2131,13.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T09:30:00Z,30.2583,-88.2131,13.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T10:00:00Z,30.2583,-88.2131,12.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T10:30:00Z,30.2583,-88.2131,12.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T11:00:00Z,30.2583,-88.2131,12.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T11:30:00Z,30.2583,-88.2131,12.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T12:00:00Z,30.2583,-88.2131,12.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T12:30:00Z,30.2583,-88.2131,11.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T13:00:00Z,30.2583,-88.2131,11.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T13:30:00Z,30.2583,-88.2131,11.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T14:00:00Z,30.2583,-88.2131,11.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T14:30:00Z,30.2583,-88.2131,11.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T15:00:00Z,30.2583,-88.2131,11.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T15:30:00Z,30.2583,-88.2131,12.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T16:00:00Z,30.2583,-88.2131,13.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T16:30:00Z,30.2583,-88.2131,13.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T17:00:00Z,30.2583,-88.2131,13.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T17:30:00Z,30.2583,-88.2131,14.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T18:00:00Z,30.2583,-88.2131,14.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T18:30:00Z,30.2583,-88.2131,14.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T19:00:00Z,30.2583,-88.2131,14.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T19:30:00Z,30.2583,-88.2131,15.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T20:00:00Z,30.2583,-88.2131,15.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T20:30:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T21:00:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T21:30:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T22:00:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T22:30:00Z,30.2583,-88.2131,16.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T23:00:00Z,30.2583,-88.2131,16.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T23:30:00Z,30.2583,-88.2131,16.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T00:00:00Z,30.2583,-88.2131,16.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T00:30:00Z,30.2583,-88.2131,16.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T01:00:00Z,30.2583,-88.2131,16.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T01:30:00Z,30.2583,-88.2131,16.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T02:00:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T02:30:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T03:00:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T03:30:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T04:00:00Z,30.2583,-88.2131,15.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T04:30:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T05:00:00Z,30.2583,-88.2131,15.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T05:30:00Z,30.2583,-88.2131,14.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T06:00:00Z,30.2583,-88.2131,14.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T06:30:00Z,30.2583,-88.2131,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T07:00:00Z,30.2583,-88.2131,15.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T07:30:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T08:00:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T08:30:00Z,30.2583,-88.2131,15.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T09:00:00Z,30.2583,-88.2131,15.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T09:30:00Z,30.2583,-88.2131,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T10:00:00Z,30.2583,-88.2131,15.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T10:30:00Z,30.2583,-88.2131,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T11:00:00Z,30.2583,-88.2131,14.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T11:30:00Z,30.2583,-88.2131,15.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T12:00:00Z,30.2583,-88.2131,15.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T12:30:00Z,30.2583,-88.2131,15.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T13:00:00Z,30.2583,-88.2131,15.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T13:30:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T14:00:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T14:30:00Z,30.2583,-88.2131,18.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T15:00:00Z,30.2583,-88.2131,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T15:30:00Z,30.2583,-88.2131,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T16:00:00Z,30.2583,-88.2131,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T16:30:00Z,30.2583,-88.2131,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T17:00:00Z,30.2583,-88.2131,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T17:30:00Z,30.2583,-88.2131,19.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T18:00:00Z,30.2583,-88.2131,18.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T18:30:00Z,30.2583,-88.2131,19.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T19:00:00Z,30.2583,-88.2131,19.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T19:30:00Z,30.2583,-88.2131,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T20:00:00Z,30.2583,-88.2131,19.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T20:30:00Z,30.2583,-88.2131,19.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T21:00:00Z,30.2583,-88.2131,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T21:30:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T22:00:00Z,30.2583,-88.2131,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T22:30:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T23:00:00Z,30.2583,-88.2131,18.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T23:30:00Z,30.2583,-88.2131,18.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T00:00:00Z,30.2583,-88.2131,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T00:30:00Z,30.2583,-88.2131,18.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T01:00:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T01:30:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T02:00:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T02:30:00Z,30.2583,-88.2131,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T03:00:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T03:30:00Z,30.2583,-88.2131,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T04:00:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T04:30:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T05:00:00Z,30.2583,-88.2131,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T05:30:00Z,30.2583,-88.2131,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T06:00:00Z,30.2583,-88.2131,19.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T06:30:00Z,30.2583,-88.2131,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T07:00:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T07:30:00Z,30.2583,-88.2131,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T08:00:00Z,30.2583,-88.2131,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T08:30:00Z,30.2583,-88.2131,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T09:00:00Z,30.2583,-88.2131,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T09:30:00Z,30.2583,-88.2131,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T10:00:00Z,30.2583,-88.2131,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T10:30:00Z,30.2583,-88.2131,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T11:00:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T11:30:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T12:00:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T12:30:00Z,30.2583,-88.2131,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T13:00:00Z,30.2583,-88.2131,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T13:30:00Z,30.2583,-88.2131,19.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T14:00:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T14:30:00Z,30.2583,-88.2131,19.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T15:00:00Z,30.2583,-88.2131,19.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T15:30:00Z,30.2583,-88.2131,19.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T16:00:00Z,30.2583,-88.2131,19.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T16:30:00Z,30.2583,-88.2131,19.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T17:00:00Z,30.2583,-88.2131,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T17:30:00Z,30.2583,-88.2131,19.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T18:00:00Z,30.2583,-88.2131,19.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T18:30:00Z,30.2583,-88.2131,19.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T19:00:00Z,30.2583,-88.2131,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T19:30:00Z,30.2583,-88.2131,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T20:00:00Z,30.2583,-88.2131,19.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T20:30:00Z,30.2583,-88.2131,19.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T21:00:00Z,30.2583,-88.2131,19.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T21:30:00Z,30.2583,-88.2131,19.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T22:00:00Z,30.2583,-88.2131,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T22:30:00Z,30.2583,-88.2131,19.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T23:00:00Z,30.2583,-88.2131,18.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T23:30:00Z,30.2583,-88.2131,18.83,1111122 