owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T00:02:00Z,30.4367,-88.0117,0.5,10.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T00:05:00Z,30.4367,-88.0117,0.5,10.74,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T00:07:00Z,30.4367,-88.0117,0.5,10.73,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T00:10:00Z,30.4367,-88.0117,0.5,10.72,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T00:13:00Z,30.4367,-88.0117,0.5,10.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T00:15:00Z,30.4367,-88.0117,0.5,10.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T01:03:00Z,30.4367,-88.0117,0.5,11.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T01:05:00Z,30.4367,-88.0117,0.5,10.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T01:07:00Z,30.4367,-88.0117,0.5,10.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T01:10:00Z,30.4367,-88.0117,0.5,10.8,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T01:12:00Z,30.4367,-88.0117,0.5,10.81,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T01:15:00Z,30.4367,-88.0117,0.5,10.81,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T02:02:00Z,30.4367,-88.0117,0.5,11.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T02:05:00Z,30.4367,-88.0117,0.5,10.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T02:07:00Z,30.4367,-88.0117,0.5,10.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T02:10:00Z,30.4367,-88.0117,0.5,10.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T02:13:00Z,30.4367,-88.0117,0.5,10.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T02:15:00Z,30.4367,-88.0117,0.5,10.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T03:03:00Z,30.4367,-88.0117,0.5,11.24,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T03:05:00Z,30.4367,-88.0117,0.5,11.02,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T03:08:00Z,30.4367,-88.0117,0.5,10.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T03:10:00Z,30.4367,-88.0117,0.5,10.91,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T03:13:00Z,30.4367,-88.0117,0.5,10.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T03:16:00Z,30.4367,-88.0117,0.5,10.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T04:03:00Z,30.4367,-88.0117,0.5,11.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T04:05:00Z,30.4367,-88.0117,0.5,11.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T04:07:00Z,30.4367,-88.0117,0.5,11.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T04:10:00Z,30.4367,-88.0117,0.5,10.93,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T04:12:00Z,30.4367,-88.0117,0.5,10.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T04:15:00Z,30.4367,-88.0117,0.5,10.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T05:03:00Z,30.4367,-88.0117,0.5,11.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T05:05:00Z,30.4367,-88.0117,0.5,11.05,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T05:08:00Z,30.4367,-88.0117,0.5,11.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T05:10:00Z,30.4367,-88.0117,0.5,10.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T05:13:00Z,30.4367,-88.0117,0.5,10.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T05:15:00Z,30.4367,-88.0117,0.5,10.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T06:03:00Z,30.4367,-88.0117,0.5,11.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T06:05:00Z,30.4367,-88.0117,0.5,11.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T06:07:00Z,30.4367,-88.0117,0.5,11.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T06:10:00Z,30.4367,-88.0117,0.5,11.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T06:12:00Z,30.4367,-88.0117,0.5,11.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T06:15:00Z,30.4367,-88.0117,0.5,11.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T07:03:00Z,30.4367,-88.0117,0.5,11.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T07:05:00Z,30.4367,-88.0117,0.5,11.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T07:07:00Z,30.4367,-88.0117,0.5,11.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T07:10:00Z,30.4367,-88.0117,0.5,11.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T07:13:00Z,30.4367,-88.0117,0.5,11.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T07:15:00Z,30.4367,-88.0117,0.5,11.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T08:03:00Z,30.4367,-88.0117,0.5,11.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T08:05:00Z,30.4367,-88.0117,0.5,11.17,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T08:08:00Z,30.4367,-88.0117,0.5,11.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T08:10:00Z,30.4367,-88.0117,0.5,11.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T08:13:00Z,30.4367,-88.0117,0.5,11.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T08:15:00Z,30.4367,-88.0117,0.5,11.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T09:03:00Z,30.4367,-88.0117,0.5,11.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T09:05:00Z,30.4367,-88.0117,0.5,11.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T09:07:00Z,30.4367,-88.0117,0.5,11.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T09:10:00Z,30.4367,-88.0117,0.5,11.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T09:12:00Z,30.4367,-88.0117,0.5,11.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T09:15:00Z,30.4367,-88.0117,0.5,11.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T10:03:00Z,30.4367,-88.0117,0.5,11.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T10:05:00Z,30.4367,-88.0117,0.5,11.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T10:07:00Z,30.4367,-88.0117,0.5,11.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T10:10:00Z,30.4367,-88.0117,0.5,11.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T10:12:00Z,30.4367,-88.0117,0.5,11.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T10:15:00Z,30.4367,-88.0117,0.5,11.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T11:03:00Z,30.4367,-88.0117,0.5,11.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T11:05:00Z,30.4367,-88.0117,0.5,11.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T11:08:00Z,30.4367,-88.0117,0.5,11.03,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T11:10:00Z,30.4367,-88.0117,0.5,11.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T11:13:00Z,30.4367,-88.0117,0.5,11.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T11:15:00Z,30.4367,-88.0117,0.5,10.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T12:03:00Z,30.4367,-88.0117,0.5,11.02,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T12:05:00Z,30.4367,-88.0117,0.5,10.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T12:08:00Z,30.4367,-88.0117,0.5,10.98,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T12:10:00Z,30.4367,-88.0117,0.5,10.98,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T12:13:00Z,30.4367,-88.0117,0.5,10.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T12:15:00Z,30.4367,-88.0117,0.5,10.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T13:03:00Z,30.4367,-88.0117,0.5,11.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T13:05:00Z,30.4367,-88.0117,0.5,10.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T13:07:00Z,30.4367,-88.0117,0.5,10.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T13:10:00Z,30.4367,-88.0117,0.5,10.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T13:12:00Z,30.4367,-88.0117,0.5,10.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T13:15:00Z,30.4367,-88.0117,0.5,10.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T14:03:00Z,30.4367,-88.0117,0.5,11.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T14:05:00Z,30.4367,-88.0117,0.5,10.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T14:08:00Z,30.4367,-88.0117,0.5,10.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T14:10:00Z,30.4367,-88.0117,0.5,10.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T14:13:00Z,30.4367,-88.0117,0.5,10.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T14:15:00Z,30.4367,-88.0117,0.5,10.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T15:03:00Z,30.4367,-88.0117,0.5,11.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T15:05:00Z,30.4367,-88.0117,0.5,11.03,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T15:07:00Z,30.4367,-88.0117,0.5,10.98,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T15:10:00Z,30.4367,-88.0117,0.5,10.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T15:12:00Z,30.4367,-88.0117,0.5,10.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T15:15:00Z,30.4367,-88.0117,0.5,10.98,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T16:02:00Z,30.4367,-88.0117,0.5,11.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T16:05:00Z,30.4367,-88.0117,0.5,11.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T16:07:00Z,30.4367,-88.0117,0.5,11.05,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T16:10:00Z,30.4367,-88.0117,0.5,11.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T16:12:00Z,30.4367,-88.0117,0.5,11.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T16:15:00Z,30.4367,-88.0117,0.5,11.05,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T17:03:00Z,30.4367,-88.0117,0.5,11.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T17:05:00Z,30.4367,-88.0117,0.5,11.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T17:07:00Z,30.4367,-88.0117,0.5,11.03,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T17:10:00Z,30.4367,-88.0117,0.5,11.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T17:12:00Z,30.4367,-88.0117,0.5,11.17,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T17:15:00Z,30.4367,-88.0117,0.5,11.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T18:03:00Z,30.4367,-88.0117,0.5,11.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T18:05:00Z,30.4367,-88.0117,0.5,11.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T18:07:00Z,30.4367,-88.0117,0.5,10.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T18:10:00Z,30.4367,-88.0117,0.5,11.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T18:12:00Z,30.4367,-88.0117,0.5,11.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T18:15:00Z,30.4367,-88.0117,0.5,11.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T19:03:00Z,30.4367,-88.0117,0.5,11.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T19:05:00Z,30.4367,-88.0117,0.5,11.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T19:07:00Z,30.4367,-88.0117,0.5,11.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T19:10:00Z,30.4367,-88.0117,0.5,11.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T19:12:00Z,30.4367,-88.0117,0.5,11.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T19:15:00Z,30.4367,-88.0117,0.5,11.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T20:03:00Z,30.4367,-88.0117,0.5,11.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T20:05:00Z,30.4367,-88.0117,0.5,11.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T20:07:00Z,30.4367,-88.0117,0.5,11.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T20:10:00Z,30.4367,-88.0117,0.5,11.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T20:12:00Z,30.4367,-88.0117,0.5,11.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T20:15:00Z,30.4367,-88.0117,0.5,11.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T21:03:00Z,30.4367,-88.0117,0.5,11.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T21:05:00Z,30.4367,-88.0117,0.5,11.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T21:07:00Z,30.4367,-88.0117,0.5,11.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T21:10:00Z,30.4367,-88.0117,0.5,11.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T21:12:00Z,30.4367,-88.0117,0.5,11.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T21:15:00Z,30.4367,-88.0117,0.5,11.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T22:03:00Z,30.4367,-88.0117,0.5,11.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T22:05:00Z,30.4367,-88.0117,0.5,11.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T22:07:00Z,30.4367,-88.0117,0.5,11.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T22:10:00Z,30.4367,-88.0117,0.5,11.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T22:12:00Z,30.4367,-88.0117,0.5,11.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T22:15:00Z,30.4367,-88.0117,0.5,12.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T23:03:00Z,30.4367,-88.0117,0.5,11.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T23:05:00Z,30.4367,-88.0117,0.5,11.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T23:07:00Z,30.4367,-88.0117,0.5,11.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T23:10:00Z,30.4367,-88.0117,0.5,11.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T23:12:00Z,30.4367,-88.0117,0.5,11.8,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T23:15:00Z,30.4367,-88.0117,0.5,11.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T00:02:00Z,30.4367,-88.0117,0.5,11.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T00:05:00Z,30.4367,-88.0117,0.5,11.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T00:07:00Z,30.4367,-88.0117,0.5,11.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T00:10:00Z,30.4367,-88.0117,0.5,11.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T00:12:00Z,30.4367,-88.0117,0.5,11.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T00:15:00Z,30.4367,-88.0117,0.5,11.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T01:03:00Z,30.4367,-88.0117,0.5,11.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T01:05:00Z,30.4367,-88.0117,0.5,11.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T01:07:00Z,30.4367,-88.0117,0.5,11.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T01:10:00Z,30.4367,-88.0117,0.5,11.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T01:12:00Z,30.4367,-88.0117,0.5,11.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T01:15:00Z,30.4367,-88.0117,0.5,11.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T02:03:00Z,30.4367,-88.0117,0.5,11.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T02:05:00Z,30.4367,-88.0117,0.5,11.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T02:07:00Z,30.4367,-88.0117,0.5,11.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T02:10:00Z,30.4367,-88.0117,0.5,11.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T02:12:00Z,30.4367,-88.0117,0.5,11.59,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T02:15:00Z,30.4367,-88.0117,0.5,11.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T03:03:00Z,30.4367,-88.0117,0.5,11.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T03:05:00Z,30.4367,-88.0117,0.5,11.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T03:08:00Z,30.4367,-88.0117,0.5,11.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T03:10:00Z,30.4367,-88.0117,0.5,11.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T03:13:00Z,30.4367,-88.0117,0.5,11.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T03:15:00Z,30.4367,-88.0117,0.5,11.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T04:03:00Z,30.4367,-88.0117,0.5,11.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T04:05:00Z,30.4367,-88.0117,0.5,11.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T04:08:00Z,30.4367,-88.0117,0.5,11.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T04:10:00Z,30.4367,-88.0117,0.5,11.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T04:13:00Z,30.4367,-88.0117,0.5,11.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T04:15:00Z,30.4367,-88.0117,0.5,11.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T05:03:00Z,30.4367,-88.0117,0.5,11.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T05:05:00Z,30.4367,-88.0117,0.5,11.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T05:08:00Z,30.4367,-88.0117,0.5,11.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T05:10:00Z,30.4367,-88.0117,0.5,11.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T05:13:00Z,30.4367,-88.0117,0.5,11.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T05:15:00Z,30.4367,-88.0117,0.5,11.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T06:03:00Z,30.4367,-88.0117,0.5,11.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T06:05:00Z,30.4367,-88.0117,0.5,11.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T06:07:00Z,30.4367,-88.0117,0.5,11.56,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T06:10:00Z,30.4367,-88.0117,0.5,11.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T06:12:00Z,30.4367,-88.0117,0.5,11.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T06:15:00Z,30.4367,-88.0117,0.5,11.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T07:03:00Z,30.4367,-88.0117,0.5,11.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T07:05:00Z,30.4367,-88.0117,0.5,11.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T07:08:00Z,30.4367,-88.0117,0.5,11.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T07:10:00Z,30.4367,-88.0117,0.5,11.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T07:13:00Z,30.4367,-88.0117,0.5,11.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T07:15:00Z,30.4367,-88.0117,0.5,11.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T08:03:00Z,30.4367,-88.0117,0.5,11.78,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T08:05:00Z,30.4367,-88.0117,0.5,11.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T08:08:00Z,30.4367,-88.0117,0.5,11.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T08:10:00Z,30.4367,-88.0117,0.5,11.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T08:13:00Z,30.4367,-88.0117,0.5,11.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T08:15:00Z,30.4367,-88.0117,0.5,11.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T09:03:00Z,30.4367,-88.0117,0.5,11.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T09:05:00Z,30.4367,-88.0117,0.5,11.59,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T09:08:00Z,30.4367,-88.0117,0.5,11.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T09:10:00Z,30.4367,-88.0117,0.5,11.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T09:13:00Z,30.4367,-88.0117,0.5,11.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T09:15:00Z,30.4367,-88.0117,0.5,11.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T10:03:00Z,30.4367,-88.0117,0.5,11.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T10:05:00Z,30.4367,-88.0117,0.5,11.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T10:08:00Z,30.4367,-88.0117,0.5,11.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T10:10:00Z,30.4367,-88.0117,0.5,11.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T10:13:00Z,30.4367,-88.0117,0.5,10.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T10:15:00Z,30.4367,-88.0117,0.5,10.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T11:03:00Z,30.4367,-88.0117,0.5,11.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T11:05:00Z,30.4367,-88.0117,0.5,11.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T11:08:00Z,30.4367,-88.0117,0.5,11.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T11:10:00Z,30.4367,-88.0117,0.5,11.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T11:13:00Z,30.4367,-88.0117,0.5,11.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T11:15:00Z,30.4367,-88.0117,0.5,10.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T12:03:00Z,30.4367,-88.0117,0.5,11.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T12:05:00Z,30.4367,-88.0117,0.5,11.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T12:08:00Z,30.4367,-88.0117,0.5,11.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T12:10:00Z,30.4367,-88.0117,0.5,11.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T12:13:00Z,30.4367,-88.0117,0.5,11.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T12:15:00Z,30.4367,-88.0117,0.5,11.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T13:03:00Z,30.4367,-88.0117,0.5,11.78,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T13:05:00Z,30.4367,-88.0117,0.5,11.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T13:08:00Z,30.4367,-88.0117,0.5,11.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T13:10:00Z,30.4367,-88.0117,0.5,11.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T13:13:00Z,30.4367,-88.0117,0.5,11.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T13:15:00Z,30.4367,-88.0117,0.5,11.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T14:03:00Z,30.4367,-88.0117,0.5,11.77,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T14:05:00Z,30.4367,-88.0117,0.5,11.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T14:08:00Z,30.4367,-88.0117,0.5,11.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T14:10:00Z,30.4367,-88.0117,0.5,11.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T14:13:00Z,30.4367,-88.0117,0.5,11.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T14:15:00Z,30.4367,-88.0117,0.5,11.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T15:03:00Z,30.4367,-88.0117,0.5,11.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T15:05:00Z,30.4367,-88.0117,0.5,11.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T15:07:00Z,30.4367,-88.0117,0.5,11.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T15:10:00Z,30.4367,-88.0117,0.5,11.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T15:12:00Z,30.4367,-88.0117,0.5,11.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T15:15:00Z,30.4367,-88.0117,0.5,11.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T16:03:00Z,30.4367,-88.0117,0.5,11.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T16:05:00Z,30.4367,-88.0117,0.5,11.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T16:07:00Z,30.4367,-88.0117,0.5,11.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T16:10:00Z,30.4367,-88.0117,0.5,11.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T16:13:00Z,30.4367,-88.0117,0.5,11.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T16:15:00Z,30.4367,-88.0117,0.5,11.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T17:02:00Z,30.4367,-88.0117,0.5,11.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T17:05:00Z,30.4367,-88.0117,0.5,11.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T17:07:00Z,30.4367,-88.0117,0.5,11.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T17:10:00Z,30.4367,-88.0117,0.5,11.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T17:13:00Z,30.4367,-88.0117,0.5,11.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T17:15:00Z,30.4367,-88.0117,0.5,11.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T18:03:00Z,30.4367,-88.0117,0.5,11.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T18:05:00Z,30.4367,-88.0117,0.5,11.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T18:07:00Z,30.4367,-88.0117,0.5,11.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T18:10:00Z,30.4367,-88.0117,0.5,11.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T18:12:00Z,30.4367,-88.0117,0.5,11.75,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T18:15:00Z,30.4367,-88.0117,0.5,12.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T19:03:00Z,30.4367,-88.0117,0.5,11.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T19:05:00Z,30.4367,-88.0117,0.5,11.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T19:07:00Z,30.4367,-88.0117,0.5,11.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T19:10:00Z,30.4367,-88.0117,0.5,11.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T19:12:00Z,30.4367,-88.0117,0.5,11.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T19:15:00Z,30.4367,-88.0117,0.5,11.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T20:03:00Z,30.4367,-88.0117,0.5,11.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T20:05:00Z,30.4367,-88.0117,0.5,11.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T20:07:00Z,30.4367,-88.0117,0.5,11.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T20:10:00Z,30.4367,-88.0117,0.5,11.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T20:12:00Z,30.4367,-88.0117,0.5,11.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T20:15:00Z,30.4367,-88.0117,0.5,11.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T21:03:00Z,30.4367,-88.0117,0.5,11.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T21:05:00Z,30.4367,-88.0117,0.5,11.77,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T21:07:00Z,30.4367,-88.0117,0.5,11.78,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T21:10:00Z,30.4367,-88.0117,0.5,11.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T21:12:00Z,30.4367,-88.0117,0.5,11.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T21:15:00Z,30.4367,-88.0117,0.5,11.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T22:02:00Z,30.4367,-88.0117,0.5,11.72,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T22:05:00Z,30.4367,-88.0117,0.5,11.74,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T22:07:00Z,30.4367,-88.0117,0.5,12.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T22:10:00Z,30.4367,-88.0117,0.5,12.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T22:12:00Z,30.4367,-88.0117,0.5,13.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T22:15:00Z,30.4367,-88.0117,0.5,13.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T23:02:00Z,30.4367,-88.0117,0.5,11.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T23:05:00Z,30.4367,-88.0117,0.5,11.56,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T23:07:00Z,30.4367,-88.0117,0.5,11.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T23:10:00Z,30.4367,-88.0117,0.5,12.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T23:12:00Z,30.4367,-88.0117,0.5,12.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T23:15:00Z,30.4367,-88.0117,0.5,12.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-03T00:03:00Z,30.4367,-88.0117,0.5,11.75,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-03T00:05:00Z,30.4367,-88.0117,0.5,11.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-03T00:07:00Z,30.4367,-88.0117,0.5,11.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-03T00:10:00Z,30.4367,-88.0117,0.5,11.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-03T00:12:00Z,30.4367,-88.0117,0.5,12.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-03T00:15:00Z,30.4367,-88.0117,0.5,12.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-02-03T01:02:00Z,30.4367,-88.0117,0.5,12.05,2 