owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T00:00:00Z,26.5255,-82.0032,2.294,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T01:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T02:00:00Z,26.5255,-82.0032,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T03:00:00Z,26.5255,-82.0032,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T04:00:00Z,26.5255,-82.0032,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T05:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T06:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T07:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T08:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T09:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T10:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T11:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T12:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T13:00:00Z,26.5255,-82.0032,2.281,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T14:00:00Z,26.5255,-82.0032,2.226,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T15:00:00Z,26.5255,-82.0032,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T16:00:00Z,26.5255,-82.0032,2.152,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T17:00:00Z,26.5255,-82.0032,2.241,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T18:00:00Z,26.5255,-82.0032,2.358,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T19:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T20:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T21:00:00Z,26.5255,-82.0032,2.539,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T22:00:00Z,26.5255,-82.0032,2.571,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T23:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T00:00:00Z,26.5255,-82.0032,2.413,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T01:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T02:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T03:00:00Z,26.5255,-82.0032,2.249,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T04:00:00Z,26.5255,-82.0032,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T05:00:00Z,26.5255,-82.0032,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T06:00:00Z,26.5255,-82.0032,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T07:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T08:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T09:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T10:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T11:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T12:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T13:00:00Z,26.5255,-82.0032,2.343,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T14:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T15:00:00Z,26.5255,-82.0032,2.227,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T16:00:00Z,26.5255,-82.0032,2.188,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T17:00:00Z,26.5255,-82.0032,2.199,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T18:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T19:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T20:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T21:00:00Z,26.5255,-82.0032,2.491,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T22:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T23:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T00:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T01:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T02:00:00Z,26.5255,-82.0032,2.322,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T03:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T04:00:00Z,26.5255,-82.0032,2.202,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T05:00:00Z,26.5255,-82.0032,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T06:00:00Z,26.5255,-82.0032,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T07:00:00Z,26.5255,-82.0032,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T08:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T09:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T10:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T11:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T12:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T13:00:00Z,26.5255,-82.0032,2.385,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T14:00:00Z,26.5255,-82.0032,2.326,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T15:00:00Z,26.5255,-82.0032,2.271,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T16:00:00Z,26.5255,-82.0032,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T17:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T18:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T19:00:00Z,26.5255,-82.0032,2.344,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T20:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T21:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T22:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T23:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T00:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T01:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T02:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T03:00:00Z,26.5255,-82.0032,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T04:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T05:00:00Z,26.5255,-82.0032,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T06:00:00Z,26.5255,-82.0032,2.13,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T07:00:00Z,26.5255,-82.0032,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T08:00:00Z,26.5255,-82.0032,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T09:00:00Z,26.5255,-82.0032,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T10:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T11:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T12:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T13:00:00Z,26.5255,-82.0032,2.331,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T14:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T15:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T16:00:00Z,26.5255,-82.0032,2.198,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T17:00:00Z,26.5255,-82.0032,2.195,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T18:00:00Z,26.5255,-82.0032,2.188,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T19:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T20:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T21:00:00Z,26.5255,-82.0032,2.381,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T22:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T23:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T00:00:00Z,26.5255,-82.0032,2.549,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T01:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T02:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T03:00:00Z,26.5255,-82.0032,2.425,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T04:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T05:00:00Z,26.5255,-82.0032,2.267,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T06:00:00Z,26.5255,-82.0032,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T07:00:00Z,26.5255,-82.0032,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T08:00:00Z,26.5255,-82.0032,2.061,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T09:00:00Z,26.5255,-82.0032,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T10:00:00Z,26.5255,-82.0032,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T11:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T12:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T13:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T14:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T15:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T16:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T17:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T18:00:00Z,26.5255,-82.0032,2.362,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T19:00:00Z,26.5255,-82.0032,2.335,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T20:00:00Z,26.5255,-82.0032,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T21:00:00Z,26.5255,-82.0032,2.373,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T22:00:00Z,26.5255,-82.0032,2.458,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T23:00:00Z,26.5255,-82.0032,2.539,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T00:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T01:00:00Z,26.5255,-82.0032,2.596,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T02:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T03:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T04:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T05:00:00Z,26.5255,-82.0032,2.331,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T06:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T07:00:00Z,26.5255,-82.0032,2.161,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T08:00:00Z,26.5255,-82.0032,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T09:00:00Z,26.5255,-82.0032,2.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T10:00:00Z,26.5255,-82.0032,2.01,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T11:00:00Z,26.5255,-82.0032,2.119,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T12:00:00Z,26.5255,-82.0032,2.216,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T13:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T14:00:00Z,26.5255,-82.0032,2.348,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T15:00:00Z,26.5255,-82.0032,2.391,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T16:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T17:00:00Z,26.5255,-82.0032,2.421,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T18:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T19:00:00Z,26.5255,-82.0032,2.385,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T20:00:00Z,26.5255,-82.0032,2.343,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T21:00:00Z,26.5255,-82.0032,2.371,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T22:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T23:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T00:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T01:00:00Z,26.5255,-82.0032,2.659,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T02:00:00Z,26.5255,-82.0032,2.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T03:00:00Z,26.5255,-82.0032,2.69,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T04:00:00Z,26.5255,-82.0032,2.64,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T05:00:00Z,26.5255,-82.0032,2.546,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T06:00:00Z,26.5255,-82.0032,2.431,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T07:00:00Z,26.5255,-82.0032,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T08:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T09:00:00Z,26.5255,-82.0032,2.137,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T10:00:00Z,26.5255,-82.0032,2.064,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T11:00:00Z,26.5255,-82.0032,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T12:00:00Z,26.5255,-82.0032,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T13:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T14:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T15:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T16:00:00Z,26.5255,-82.0032,2.444,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T17:00:00Z,26.5255,-82.0032,2.448,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T18:00:00Z,26.5255,-82.0032,2.423,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T19:00:00Z,26.5255,-82.0032,2.382,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T20:00:00Z,26.5255,-82.0032,2.337,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T21:00:00Z,26.5255,-82.0032,2.297,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T22:00:00Z,26.5255,-82.0032,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T23:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T00:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T01:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T02:00:00Z,26.5255,-82.0032,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T03:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T04:00:00Z,26.5255,-82.0032,2.715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T05:00:00Z,26.5255,-82.0032,2.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T06:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T07:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T08:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T09:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T10:00:00Z,26.5255,-82.0032,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T11:00:00Z,26.5255,-82.0032,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T12:00:00Z,26.5255,-82.0032,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T13:00:00Z,26.5255,-82.0032,2.212,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T14:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T15:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T16:00:00Z,26.5255,-82.0032,2.533,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T17:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T18:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T19:00:00Z,26.5255,-82.0032,2.503,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T20:00:00Z,26.5255,-82.0032,2.469,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T21:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T22:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T23:00:00Z,26.5255,-82.0032,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T00:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T01:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T02:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T03:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T04:00:00Z,26.5255,-82.0032,2.71,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T05:00:00Z,26.5255,-82.0032,2.717,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T06:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T07:00:00Z,26.5255,-82.0032,2.538,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T08:00:00Z,26.5255,-82.0032,2.409,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T09:00:00Z,26.5255,-82.0032,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T10:00:00Z,26.5255,-82.0032,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T11:00:00Z,26.5255,-82.0032,2.125,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T12:00:00Z,26.5255,-82.0032,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T13:00:00Z,26.5255,-82.0032,2.118,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T14:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T15:00:00Z,26.5255,-82.0032,2.347,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T16:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T17:00:00Z,26.5255,-82.0032,2.483,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T18:00:00Z,26.5255,-82.0032,2.521,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T19:00:00Z,26.5255,-82.0032,2.488,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T20:00:00Z,26.5255,-82.0032,2.391,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T21:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T22:00:00Z,26.5255,-82.0032,2.311,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T23:00:00Z,26.5255,-82.0032,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T00:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T01:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T02:00:00Z,26.5255,-82.0032,2.429,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T03:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T04:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T05:00:00Z,26.5255,-82.0032,2.654,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T06:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T07:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T08:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T09:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T10:00:00Z,26.5255,-82.0032,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T11:00:00Z,26.5255,-82.0032,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T12:00:00Z,26.5255,-82.0032,1.987,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T13:00:00Z,26.5255,-82.0032,1.916,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T14:00:00Z,26.5255,-82.0032,1.93,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T15:00:00Z,26.5255,-82.0032,2.099,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T16:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T17:00:00Z,26.5255,-82.0032,2.279,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T18:00:00Z,26.5255,-82.0032,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T19:00:00Z,26.5255,-82.0032,2.369,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T20:00:00Z,26.5255,-82.0032,2.359,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T21:00:00Z,26.5255,-82.0032,2.281,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T22:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T23:00:00Z,26.5255,-82.0032,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T00:00:00Z,26.5255,-82.0032,2.216,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T01:00:00Z,26.5255,-82.0032,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T02:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T03:00:00Z,26.5255,-82.0032,2.466,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T04:00:00Z,26.5255,-82.0032,2.538,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T05:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T06:00:00Z,26.5255,-82.0032,2.64,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T07:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T08:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T09:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T10:00:00Z,26.5255,-82.0032,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T11:00:00Z,26.5255,-82.0032,2.199,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T12:00:00Z,26.5255,-82.0032,2.129,-9999.0,1111122 