owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-07-01T00:00:00Z,30.2583,-88.2131,0.0,2.1,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T00:30:00Z,30.2583,-88.2131,0.0,3.2,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T00:50:00Z,30.2583,-88.2131,0.0,3.02,199.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T01:00:00Z,30.2583,-88.2131,0.0,2.9,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T01:30:00Z,30.2583,-88.2131,0.0,3.2,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T01:50:00Z,30.2583,-88.2131,0.0,3.53,177.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T02:00:00Z,30.2583,-88.2131,0.0,3.2,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T02:30:00Z,30.2583,-88.2131,0.0,2.9,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T02:50:00Z,30.2583,-88.2131,0.0,4.18,202.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T03:00:00Z,30.2583,-88.2131,0.0,4.1,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T03:30:00Z,30.2583,-88.2131,0.0,4.8,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T03:50:00Z,30.2583,-88.2131,0.0,5.08,210.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T04:00:00Z,30.2583,-88.2131,0.0,5.3,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T04:30:00Z,30.2583,-88.2131,0.0,5.7,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T04:50:00Z,30.2583,-88.2131,0.0,5.4,222.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T05:00:00Z,30.2583,-88.2131,0.0,5.4,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T05:30:00Z,30.2583,-88.2131,0.0,5.7,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T05:50:00Z,30.2583,-88.2131,0.0,5.26,231.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T06:00:00Z,30.2583,-88.2131,0.0,5.3,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T06:30:00Z,30.2583,-88.2131,0.0,4.3,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T06:50:00Z,30.2583,-88.2131,0.0,4.93,239.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T07:00:00Z,30.2583,-88.2131,0.0,4.8,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T07:30:00Z,30.2583,-88.2131,0.0,4.2,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T07:50:00Z,30.2583,-88.2131,0.0,3.84,260.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T08:00:00Z,30.2583,-88.2131,0.0,3.2,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T08:30:00Z,30.2583,-88.2131,0.0,3.3,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T08:50:00Z,30.2583,-88.2131,0.0,3.17,257.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T09:00:00Z,30.2583,-88.2131,0.0,2.8,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T09:30:00Z,30.2583,-88.2131,0.0,2.0,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T09:50:00Z,30.2583,-88.2131,0.0,1.99,282.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T10:00:00Z,30.2583,-88.2131,0.0,2.2,291.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T10:30:00Z,30.2583,-88.2131,0.0,3.0,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T10:50:00Z,30.2583,-88.2131,0.0,3.38,305.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T11:00:00Z,30.2583,-88.2131,0.0,3.7,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T11:30:00Z,30.2583,-88.2131,0.0,3.6,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T12:00:00Z,30.2583,-88.2131,0.0,2.6,304.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T12:30:00Z,30.2583,-88.2131,0.0,3.7,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T12:50:00Z,30.2583,-88.2131,0.0,4.88,309.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T13:00:00Z,30.2583,-88.2131,0.0,4.7,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T13:30:00Z,30.2583,-88.2131,0.0,5.4,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T13:50:00Z,30.2583,-88.2131,0.0,5.59,317.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T14:00:00Z,30.2583,-88.2131,0.0,5.3,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T14:30:00Z,30.2583,-88.2131,0.0,4.0,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T15:00:00Z,30.2583,-88.2131,0.0,2.7,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T15:30:00Z,30.2583,-88.2131,0.0,2.2,299.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T16:00:00Z,30.2583,-88.2131,0.0,1.3,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T16:30:00Z,30.2583,-88.2131,0.0,2.0,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T16:50:00Z,30.2583,-88.2131,0.0,2.26,236.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T17:00:00Z,30.2583,-88.2131,0.0,2.1,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T17:30:00Z,30.2583,-88.2131,0.0,3.3,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T17:50:00Z,30.2583,-88.2131,0.0,4.23,219.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T18:00:00Z,30.2583,-88.2131,0.0,4.4,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T18:30:00Z,30.2583,-88.2131,0.0,4.0,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T18:50:00Z,30.2583,-88.2131,0.0,3.89,207.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T19:00:00Z,30.2583,-88.2131,0.0,4.2,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T19:30:00Z,30.2583,-88.2131,0.0,5.1,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T19:50:00Z,30.2583,-88.2131,0.0,4.47,216.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T20:00:00Z,30.2583,-88.2131,0.0,4.6,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T20:30:00Z,30.2583,-88.2131,0.0,4.3,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T20:50:00Z,30.2583,-88.2131,0.0,4.83,220.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T21:00:00Z,30.2583,-88.2131,0.0,5.0,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T21:30:00Z,30.2583,-88.2131,0.0,5.6,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T21:50:00Z,30.2583,-88.2131,0.0,6.71,216.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T22:00:00Z,30.2583,-88.2131,0.0,6.9,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T22:30:00Z,30.2583,-88.2131,0.0,6.9,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T22:50:00Z,30.2583,-88.2131,0.0,6.9,223.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T23:00:00Z,30.2583,-88.2131,0.0,6.6,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T23:30:00Z,30.2583,-88.2131,0.0,6.8,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-01T23:50:00Z,30.2583,-88.2131,0.0,7.09,239.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T00:00:00Z,30.2583,-88.2131,0.0,6.8,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T00:30:00Z,30.2583,-88.2131,0.0,6.4,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T00:50:00Z,30.2583,-88.2131,0.0,6.79,235.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T01:00:00Z,30.2583,-88.2131,0.0,7.5,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T01:30:00Z,30.2583,-88.2131,0.0,7.1,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T01:50:00Z,30.2583,-88.2131,0.0,6.61,248.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T02:00:00Z,30.2583,-88.2131,0.0,6.6,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T02:30:00Z,30.2583,-88.2131,0.0,6.3,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T02:50:00Z,30.2583,-88.2131,0.0,5.76,257.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T03:00:00Z,30.2583,-88.2131,0.0,5.9,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T03:30:00Z,30.2583,-88.2131,0.0,6.1,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T03:50:00Z,30.2583,-88.2131,0.0,5.76,253.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T04:00:00Z,30.2583,-88.2131,0.0,6.0,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T04:30:00Z,30.2583,-88.2131,0.0,6.4,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T04:50:00Z,30.2583,-88.2131,0.0,6.55,259.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T05:00:00Z,30.2583,-88.2131,0.0,6.0,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T05:30:00Z,30.2583,-88.2131,0.0,5.7,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T05:50:00Z,30.2583,-88.2131,0.0,6.01,272.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T06:00:00Z,30.2583,-88.2131,0.0,5.9,280.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T06:30:00Z,30.2583,-88.2131,0.0,5.8,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T06:50:00Z,30.2583,-88.2131,0.0,5.32,276.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T07:00:00Z,30.2583,-88.2131,0.0,5.3,285.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T07:30:00Z,30.2583,-88.2131,0.0,4.1,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T07:50:00Z,30.2583,-88.2131,0.0,5.18,269.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T08:00:00Z,30.2583,-88.2131,0.0,5.1,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T08:30:00Z,30.2583,-88.2131,0.0,5.6,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T08:50:00Z,30.2583,-88.2131,0.0,6.34,263.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T09:00:00Z,30.2583,-88.2131,0.0,5.9,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T09:30:00Z,30.2583,-88.2131,0.0,4.9,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T09:50:00Z,30.2583,-88.2131,0.0,5.24,303.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T10:00:00Z,30.2583,-88.2131,0.0,4.9,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T10:30:00Z,30.2583,-88.2131,0.0,5.0,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T10:50:00Z,30.2583,-88.2131,0.0,5.55,314.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T11:00:00Z,30.2583,-88.2131,0.0,6.0,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T11:30:00Z,30.2583,-88.2131,0.0,6.7,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T11:50:00Z,30.2583,-88.2131,0.0,6.58,312.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T12:00:00Z,30.2583,-88.2131,0.0,6.5,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T12:30:00Z,30.2583,-88.2131,0.0,7.8,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T12:50:00Z,30.2583,-88.2131,0.0,7.61,325.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T13:00:00Z,30.2583,-88.2131,0.0,7.5,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T13:30:00Z,30.2583,-88.2131,0.0,6.4,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T13:50:00Z,30.2583,-88.2131,0.0,5.92,324.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T14:00:00Z,30.2583,-88.2131,0.0,5.7,325.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T14:30:00Z,30.2583,-88.2131,0.0,5.9,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T14:50:00Z,30.2583,-88.2131,0.0,4.46,331.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T15:00:00Z,30.2583,-88.2131,0.0,4.2,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T15:30:00Z,30.2583,-88.2131,0.0,3.6,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T15:50:00Z,30.2583,-88.2131,0.0,2.48,308.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T16:00:00Z,30.2583,-88.2131,0.0,2.3,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T16:30:00Z,30.2583,-88.2131,0.0,2.0,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T16:50:00Z,30.2583,-88.2131,0.0,1.99,274.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T17:00:00Z,30.2583,-88.2131,0.0,1.8,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T17:30:00Z,30.2583,-88.2131,0.0,2.5,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T17:50:00Z,30.2583,-88.2131,0.0,2.96,241.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T18:00:00Z,30.2583,-88.2131,0.0,2.8,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T18:30:00Z,30.2583,-88.2131,0.0,4.0,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T18:50:00Z,30.2583,-88.2131,0.0,4.94,220.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T19:00:00Z,30.2583,-88.2131,0.0,5.5,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T19:30:00Z,30.2583,-88.2131,0.0,6.0,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T19:50:00Z,30.2583,-88.2131,0.0,5.99,223.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T20:00:00Z,30.2583,-88.2131,0.0,5.9,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T20:30:00Z,30.2583,-88.2131,0.0,6.8,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T20:50:00Z,30.2583,-88.2131,0.0,6.66,233.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T21:00:00Z,30.2583,-88.2131,0.0,6.7,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T21:30:00Z,30.2583,-88.2131,0.0,7.7,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T21:50:00Z,30.2583,-88.2131,0.0,8.16,241.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T22:00:00Z,30.2583,-88.2131,0.0,7.8,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T22:30:00Z,30.2583,-88.2131,0.0,7.3,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T22:50:00Z,30.2583,-88.2131,0.0,6.44,247.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T23:00:00Z,30.2583,-88.2131,0.0,6.5,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T23:30:00Z,30.2583,-88.2131,0.0,6.7,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-02T23:50:00Z,30.2583,-88.2131,0.0,6.25,260.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T00:00:00Z,30.2583,-88.2131,0.0,6.7,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T00:30:00Z,30.2583,-88.2131,0.0,6.9,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T00:50:00Z,30.2583,-88.2131,0.0,5.78,260.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T01:00:00Z,30.2583,-88.2131,0.0,5.5,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T01:30:00Z,30.2583,-88.2131,0.0,4.8,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T01:50:00Z,30.2583,-88.2131,0.0,5.67,251.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T02:00:00Z,30.2583,-88.2131,0.0,4.8,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T02:30:00Z,30.2583,-88.2131,0.0,6.0,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T02:50:00Z,30.2583,-88.2131,0.0,6.27,252.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T03:00:00Z,30.2583,-88.2131,0.0,6.2,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T03:30:00Z,30.2583,-88.2131,0.0,6.4,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T03:50:00Z,30.2583,-88.2131,0.0,7.36,264.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T04:00:00Z,30.2583,-88.2131,0.0,6.8,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T04:30:00Z,30.2583,-88.2131,0.0,6.8,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T04:50:00Z,30.2583,-88.2131,0.0,6.09,250.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T05:00:00Z,30.2583,-88.2131,0.0,6.4,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T05:30:00Z,30.2583,-88.2131,0.0,5.8,280.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T05:50:00Z,30.2583,-88.2131,0.0,5.42,286.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T06:00:00Z,30.2583,-88.2131,0.0,5.3,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T06:30:00Z,30.2583,-88.2131,0.0,5.0,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T06:50:00Z,30.2583,-88.2131,0.0,4.95,331.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T07:00:00Z,30.2583,-88.2131,0.0,4.9,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T07:30:00Z,30.2583,-88.2131,0.0,4.0,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T07:50:00Z,30.2583,-88.2131,0.0,3.27,345.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T08:00:00Z,30.2583,-88.2131,0.0,3.4,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T08:30:00Z,30.2583,-88.2131,0.0,3.9,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T08:50:00Z,30.2583,-88.2131,0.0,3.54,356.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T09:00:00Z,30.2583,-88.2131,0.0,3.8,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T09:30:00Z,30.2583,-88.2131,0.0,3.7,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T09:50:00Z,30.2583,-88.2131,0.0,3.37,328.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T10:00:00Z,30.2583,-88.2131,0.0,3.7,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T10:30:00Z,30.2583,-88.2131,0.0,4.5,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T10:50:00Z,30.2583,-88.2131,0.0,4.72,326.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T11:00:00Z,30.2583,-88.2131,0.0,5.3,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T11:30:00Z,30.2583,-88.2131,0.0,5.0,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T11:50:00Z,30.2583,-88.2131,0.0,5.19,326.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T12:00:00Z,30.2583,-88.2131,0.0,5.4,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T12:30:00Z,30.2583,-88.2131,0.0,5.3,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T12:50:00Z,30.2583,-88.2131,0.0,5.57,329.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T13:00:00Z,30.2583,-88.2131,0.0,5.5,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T13:30:00Z,30.2583,-88.2131,0.0,5.8,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T13:50:00Z,30.2583,-88.2131,0.0,5.49,335.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T14:00:00Z,30.2583,-88.2131,0.0,5.0,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T14:30:00Z,30.2583,-88.2131,0.0,4.9,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T14:50:00Z,30.2583,-88.2131,0.0,4.12,352.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T15:00:00Z,30.2583,-88.2131,0.0,4.1,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T15:30:00Z,30.2583,-88.2131,0.0,2.1,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T15:50:00Z,30.2583,-88.2131,0.0,1.39,337.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T16:00:00Z,30.2583,-88.2131,0.0,1.9,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T16:30:00Z,30.2583,-88.2131,0.0,1.3,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T16:50:00Z,30.2583,-88.2131,0.0,1.76,290.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T17:00:00Z,30.2583,-88.2131,0.0,1.6,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T17:30:00Z,30.2583,-88.2131,0.0,1.4,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T17:50:00Z,30.2583,-88.2131,0.0,1.32,246.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T18:00:00Z,30.2583,-88.2131,0.0,0.6,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T18:30:00Z,30.2583,-88.2131,0.0,1.7,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T18:50:00Z,30.2583,-88.2131,0.0,2.87,213.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T19:00:00Z,30.2583,-88.2131,0.0,3.0,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T19:30:00Z,30.2583,-88.2131,0.0,4.4,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T19:50:00Z,30.2583,-88.2131,0.0,4.75,232.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-07-03T20:00:00Z,30.2583,-88.2131,0.0,4.8,240.0,99.0,'11111222,11111222,11144222' 