owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T04:15:00Z,26.4345,-81.9647,10.0,4.3,200.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T05:15:00Z,26.4345,-81.9647,10.0,3.6,188.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T06:15:00Z,26.4345,-81.9647,10.0,4.4,206.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T07:15:00Z,26.4345,-81.9647,10.0,3.2,209.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T08:15:00Z,26.4345,-81.9647,10.0,3.8,210.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T09:15:00Z,26.4345,-81.9647,10.0,2.7,60.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T10:15:00Z,26.4345,-81.9647,10.0,2.8,36.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T11:15:00Z,26.4345,-81.9647,10.0,2.7,63.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T12:15:00Z,26.4345,-81.9647,10.0,2.1,93.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T13:15:00Z,26.4345,-81.9647,10.0,2.5,118.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T14:15:00Z,26.4345,-81.9647,10.0,4.3,182.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T15:15:00Z,26.4345,-81.9647,10.0,3.7,165.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T16:15:00Z,26.4345,-81.9647,10.0,2.4,172.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T17:15:00Z,26.4345,-81.9647,10.0,4.2,203.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T18:15:00Z,26.4345,-81.9647,10.0,4.4,240.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T19:15:00Z,26.4345,-81.9647,10.0,4.0,225.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T20:15:00Z,26.4345,-81.9647,10.0,3.4,241.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T21:15:00Z,26.4345,-81.9647,10.0,4.3,241.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-01T22:15:00Z,26.4345,-81.9647,10.0,5.2,235.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T04:15:00Z,26.4345,-81.9647,10.0,1.7,29.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T05:15:00Z,26.4345,-81.9647,10.0,2.3,45.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T06:15:00Z,26.4345,-81.9647,10.0,3.3,58.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T07:15:00Z,26.4345,-81.9647,10.0,2.9,105.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T08:15:00Z,26.4345,-81.9647,10.0,2.0,93.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T09:15:00Z,26.4345,-81.9647,10.0,2.6,155.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T10:15:00Z,26.4345,-81.9647,10.0,3.5,146.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T11:15:00Z,26.4345,-81.9647,10.0,2.3,181.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T12:15:00Z,26.4345,-81.9647,10.0,2.0,196.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T13:15:00Z,26.4345,-81.9647,10.0,3.1,173.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T14:15:00Z,26.4345,-81.9647,10.0,2.4,229.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T15:15:00Z,26.4345,-81.9647,10.0,3.6,229.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T16:15:00Z,26.4345,-81.9647,10.0,3.2,221.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T17:15:00Z,26.4345,-81.9647,10.0,4.2,228.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T18:15:00Z,26.4345,-81.9647,10.0,5.1,232.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T19:15:00Z,26.4345,-81.9647,10.0,6.2,227.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T20:15:00Z,26.4345,-81.9647,10.0,5.0,238.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T21:15:00Z,26.4345,-81.9647,10.0,4.1,235.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-02T22:15:00Z,26.4345,-81.9647,10.0,5.1,239.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T04:15:00Z,26.4345,-81.9647,10.0,2.2,263.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T05:15:00Z,26.4345,-81.9647,10.0,2.6,297.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T06:15:00Z,26.4345,-81.9647,10.0,1.1,343.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T07:15:00Z,26.4345,-81.9647,10.0,1.6,354.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T08:15:00Z,26.4345,-81.9647,10.0,1.3,13.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T10:15:00Z,26.4345,-81.9647,10.0,0.4,130.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T11:15:00Z,26.4345,-81.9647,10.0,2.2,173.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T12:15:00Z,26.4345,-81.9647,10.0,2.4,206.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T13:15:00Z,26.4345,-81.9647,10.0,2.9,203.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T14:15:00Z,26.4345,-81.9647,10.0,2.1,213.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T15:15:00Z,26.4345,-81.9647,10.0,1.5,200.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T16:15:00Z,26.4345,-81.9647,10.0,1.6,184.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T17:15:00Z,26.4345,-81.9647,10.0,1.3,159.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T18:15:00Z,26.4345,-81.9647,10.0,3.6,229.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T19:15:00Z,26.4345,-81.9647,10.0,5.4,238.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T20:15:00Z,26.4345,-81.9647,10.0,5.1,226.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T21:15:00Z,26.4345,-81.9647,10.0,4.7,247.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-03T22:15:00Z,26.4345,-81.9647,10.0,5.9,305.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T04:15:00Z,26.4345,-81.9647,10.0,2.4,320.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T05:15:00Z,26.4345,-81.9647,10.0,1.2,341.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T06:15:00Z,26.4345,-81.9647,10.0,2.3,343.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T07:15:00Z,26.4345,-81.9647,10.0,3.3,336.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T08:15:00Z,26.4345,-81.9647,10.0,2.9,16.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T09:15:00Z,26.4345,-81.9647,10.0,2.9,2.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T10:15:00Z,26.4345,-81.9647,10.0,3.3,348.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T11:15:00Z,26.4345,-81.9647,10.0,3.3,342.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T12:15:00Z,26.4345,-81.9647,10.0,1.6,6.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T13:15:00Z,26.4345,-81.9647,10.0,2.7,335.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T14:15:00Z,26.4345,-81.9647,10.0,2.7,312.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T15:15:00Z,26.4345,-81.9647,10.0,1.6,278.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T16:15:00Z,26.4345,-81.9647,10.0,2.4,254.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T17:15:00Z,26.4345,-81.9647,10.0,4.4,227.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T18:15:00Z,26.4345,-81.9647,10.0,6.8,225.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T19:15:00Z,26.4345,-81.9647,10.0,6.5,245.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T20:15:00Z,26.4345,-81.9647,10.0,6.6,243.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T21:15:00Z,26.4345,-81.9647,10.0,7.2,245.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-04T22:15:00Z,26.4345,-81.9647,10.0,4.7,303.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T04:15:00Z,26.4345,-81.9647,10.0,5.2,96.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T05:15:00Z,26.4345,-81.9647,10.0,4.6,143.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T06:15:00Z,26.4345,-81.9647,10.0,3.8,115.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T07:15:00Z,26.4345,-81.9647,10.0,4.3,123.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T08:15:00Z,26.4345,-81.9647,10.0,5.1,117.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T09:15:00Z,26.4345,-81.9647,10.0,4.3,110.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T10:15:00Z,26.4345,-81.9647,10.0,5.2,107.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T11:15:00Z,26.4345,-81.9647,10.0,3.5,96.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T12:15:00Z,26.4345,-81.9647,10.0,3.7,104.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T13:15:00Z,26.4345,-81.9647,10.0,2.8,142.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T14:15:00Z,26.4345,-81.9647,10.0,3.3,182.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T15:15:00Z,26.4345,-81.9647,10.0,2.8,192.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T16:15:00Z,26.4345,-81.9647,10.0,2.9,191.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T17:15:00Z,26.4345,-81.9647,10.0,4.3,225.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T18:15:00Z,26.4345,-81.9647,10.0,3.5,222.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T19:15:00Z,26.4345,-81.9647,10.0,4.5,240.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T20:15:00Z,26.4345,-81.9647,10.0,5.3,233.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T21:15:00Z,26.4345,-81.9647,10.0,4.5,244.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-05T22:15:00Z,26.4345,-81.9647,10.0,5.3,236.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T04:15:00Z,26.4345,-81.9647,10.0,4.0,178.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T05:15:00Z,26.4345,-81.9647,10.0,1.5,166.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T06:15:00Z,26.4345,-81.9647,10.0,3.6,154.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T07:15:00Z,26.4345,-81.9647,10.0,4.2,137.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T08:15:00Z,26.4345,-81.9647,10.0,4.9,134.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T09:15:00Z,26.4345,-81.9647,10.0,6.7,132.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T10:15:00Z,26.4345,-81.9647,10.0,6.3,138.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T11:15:00Z,26.4345,-81.9647,10.0,6.0,136.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T12:15:00Z,26.4345,-81.9647,10.0,5.4,132.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T13:15:00Z,26.4345,-81.9647,10.0,3.3,147.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T14:15:00Z,26.4345,-81.9647,10.0,3.4,141.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T16:15:00Z,26.4345,-81.9647,10.0,4.7,180.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T17:15:00Z,26.4345,-81.9647,10.0,4.6,179.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T18:15:00Z,26.4345,-81.9647,10.0,5.4,203.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T19:15:00Z,26.4345,-81.9647,10.0,6.1,210.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T20:15:00Z,26.4345,-81.9647,10.0,4.9,232.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T21:15:00Z,26.4345,-81.9647,10.0,2.9,226.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-06T22:15:00Z,26.4345,-81.9647,10.0,2.2,253.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T04:15:00Z,26.4345,-81.9647,10.0,2.1,201.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T05:15:00Z,26.4345,-81.9647,10.0,3.3,160.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T06:15:00Z,26.4345,-81.9647,10.0,2.5,100.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T07:15:00Z,26.4345,-81.9647,10.0,4.0,114.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T08:15:00Z,26.4345,-81.9647,10.0,4.3,126.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T09:15:00Z,26.4345,-81.9647,10.0,4.2,133.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T10:15:00Z,26.4345,-81.9647,10.0,4.3,132.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T11:15:00Z,26.4345,-81.9647,10.0,4.1,125.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T12:15:00Z,26.4345,-81.9647,10.0,3.3,144.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T13:15:00Z,26.4345,-81.9647,10.0,5.5,216.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T14:15:00Z,26.4345,-81.9647,10.0,5.1,221.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T15:15:00Z,26.4345,-81.9647,10.0,5.4,203.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T16:15:00Z,26.4345,-81.9647,10.0,5.4,217.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T17:15:00Z,26.4345,-81.9647,10.0,5.2,220.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T18:15:00Z,26.4345,-81.9647,10.0,5.4,211.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T19:15:00Z,26.4345,-81.9647,10.0,5.3,217.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T20:15:00Z,26.4345,-81.9647,10.0,5.5,233.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T21:15:00Z,26.4345,-81.9647,10.0,5.3,227.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-07T22:15:00Z,26.4345,-81.9647,10.0,4.8,246.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T04:15:00Z,26.4345,-81.9647,10.0,3.5,196.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T05:15:00Z,26.4345,-81.9647,10.0,4.2,179.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T06:15:00Z,26.4345,-81.9647,10.0,4.2,199.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T07:15:00Z,26.4345,-81.9647,10.0,5.6,192.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T08:15:00Z,26.4345,-81.9647,10.0,5.6,208.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T09:15:00Z,26.4345,-81.9647,10.0,5.9,192.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T10:15:00Z,26.4345,-81.9647,10.0,6.3,187.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T11:15:00Z,26.4345,-81.9647,10.0,5.4,206.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T12:15:00Z,26.4345,-81.9647,10.0,6.2,224.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T13:15:00Z,26.4345,-81.9647,10.0,5.4,206.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T14:15:00Z,26.4345,-81.9647,10.0,6.1,193.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T15:15:00Z,26.4345,-81.9647,10.0,5.3,213.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T17:15:00Z,26.4345,-81.9647,10.0,6.5,214.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-08T18:15:00Z,26.4345,-81.9647,10.0,5.1,207.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T04:15:00Z,26.4345,-81.9647,10.0,5.1,194.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T05:15:00Z,26.4345,-81.9647,10.0,3.8,187.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T06:15:00Z,26.4345,-81.9647,10.0,4.4,204.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T07:15:00Z,26.4345,-81.9647,10.0,3.4,87.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T08:15:00Z,26.4345,-81.9647,10.0,5.5,124.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T09:15:00Z,26.4345,-81.9647,10.0,12.0,163.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T10:15:00Z,26.4345,-81.9647,10.0,3.8,153.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T11:15:00Z,26.4345,-81.9647,10.0,0.7,181.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T12:15:00Z,26.4345,-81.9647,10.0,3.7,149.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T13:15:00Z,26.4345,-81.9647,10.0,4.0,139.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T14:15:00Z,26.4345,-81.9647,10.0,5.4,161.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T15:15:00Z,26.4345,-81.9647,10.0,5.7,183.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T16:15:00Z,26.4345,-81.9647,10.0,8.4,206.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T17:15:00Z,26.4345,-81.9647,10.0,10.1,224.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T18:15:00Z,26.4345,-81.9647,10.0,8.0,230.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T19:15:00Z,26.4345,-81.9647,10.0,7.1,230.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T20:15:00Z,26.4345,-81.9647,10.0,6.6,221.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T21:15:00Z,26.4345,-81.9647,10.0,6.1,221.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-09T22:15:00Z,26.4345,-81.9647,10.0,3.1,198.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T04:15:00Z,26.4345,-81.9647,10.0,4.1,105.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T05:15:00Z,26.4345,-81.9647,10.0,4.1,124.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T06:15:00Z,26.4345,-81.9647,10.0,6.0,339.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T07:15:00Z,26.4345,-81.9647,10.0,7.1,7.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T08:15:00Z,26.4345,-81.9647,10.0,3.8,15.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T09:15:00Z,26.4345,-81.9647,10.0,3.3,110.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T10:15:00Z,26.4345,-81.9647,10.0,3.9,119.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T11:15:00Z,26.4345,-81.9647,10.0,5.9,130.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T12:15:00Z,26.4345,-81.9647,10.0,4.3,126.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T13:15:00Z,26.4345,-81.9647,10.0,4.0,112.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T14:15:00Z,26.4345,-81.9647,10.0,2.0,129.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T15:15:00Z,26.4345,-81.9647,10.0,3.8,164.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T16:15:00Z,26.4345,-81.9647,10.0,2.3,154.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T17:15:00Z,26.4345,-81.9647,10.0,3.5,154.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T18:15:00Z,26.4345,-81.9647,10.0,5.1,155.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T19:15:00Z,26.4345,-81.9647,10.0,4.3,164.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T20:15:00Z,26.4345,-81.9647,10.0,5.0,188.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T21:15:00Z,26.4345,-81.9647,10.0,5.0,183.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-10T22:15:00Z,26.4345,-81.9647,10.0,4.0,219.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-11T04:15:00Z,26.4345,-81.9647,10.0,2.6,172.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-11T05:15:00Z,26.4345,-81.9647,10.0,3.9,202.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-11T06:15:00Z,26.4345,-81.9647,10.0,3.3,182.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-11T07:15:00Z,26.4345,-81.9647,10.0,4.8,145.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-11T08:15:00Z,26.4345,-81.9647,10.0,4.4,168.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-11T09:15:00Z,26.4345,-81.9647,10.0,5.7,191.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-11T10:15:00Z,26.4345,-81.9647,10.0,4.2,212.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-11T11:15:00Z,26.4345,-81.9647,10.0,6.0,188.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-11T12:15:00Z,26.4345,-81.9647,10.0,6.2,199.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-11T13:15:00Z,26.4345,-81.9647,10.0,2.5,232.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-06-11T14:15:00Z,26.4345,-81.9647,10.0,5.3,206.1,-9999.0,'11111222,111442229999922' 