owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T00:00:00Z,30.0600,-84.2910,0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T00:06:00Z,30.0600,-84.2910,0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T00:12:00Z,30.0600,-84.2910,0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T00:18:00Z,30.0600,-84.2910,0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T00:24:00Z,30.0600,-84.2910,0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T00:30:00Z,30.0600,-84.2910,0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T00:36:00Z,30.0600,-84.2910,0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T00:42:00Z,30.0600,-84.2910,0.035,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T00:48:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T00:54:00Z,30.0600,-84.2910,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T01:00:00Z,30.0600,-84.2910,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T01:06:00Z,30.0600,-84.2910,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T01:12:00Z,30.0600,-84.2910,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T01:18:00Z,30.0600,-84.2910,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T01:24:00Z,30.0600,-84.2910,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T01:30:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T01:36:00Z,30.0600,-84.2910,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T01:42:00Z,30.0600,-84.2910,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T01:48:00Z,30.0600,-84.2910,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T01:54:00Z,30.0600,-84.2910,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T02:00:00Z,30.0600,-84.2910,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T02:06:00Z,30.0600,-84.2910,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T02:12:00Z,30.0600,-84.2910,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T02:18:00Z,30.0600,-84.2910,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T02:24:00Z,30.0600,-84.2910,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T02:30:00Z,30.0600,-84.2910,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T02:36:00Z,30.0600,-84.2910,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T02:42:00Z,30.0600,-84.2910,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T02:48:00Z,30.0600,-84.2910,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T02:54:00Z,30.0600,-84.2910,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T03:00:00Z,30.0600,-84.2910,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T03:06:00Z,30.0600,-84.2910,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T03:12:00Z,30.0600,-84.2910,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T03:18:00Z,30.0600,-84.2910,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T03:24:00Z,30.0600,-84.2910,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T03:30:00Z,30.0600,-84.2910,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T03:36:00Z,30.0600,-84.2910,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T03:42:00Z,30.0600,-84.2910,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T03:48:00Z,30.0600,-84.2910,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T03:54:00Z,30.0600,-84.2910,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T04:00:00Z,30.0600,-84.2910,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T04:06:00Z,30.0600,-84.2910,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T04:12:00Z,30.0600,-84.2910,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T04:18:00Z,30.0600,-84.2910,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T04:24:00Z,30.0600,-84.2910,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T04:30:00Z,30.0600,-84.2910,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T04:36:00Z,30.0600,-84.2910,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T04:42:00Z,30.0600,-84.2910,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T04:48:00Z,30.0600,-84.2910,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T04:54:00Z,30.0600,-84.2910,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T05:00:00Z,30.0600,-84.2910,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T05:06:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T05:12:00Z,30.0600,-84.2910,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T05:18:00Z,30.0600,-84.2910,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T05:24:00Z,30.0600,-84.2910,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T05:30:00Z,30.0600,-84.2910,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T05:36:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T05:42:00Z,30.0600,-84.2910,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T05:48:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T05:54:00Z,30.0600,-84.2910,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T06:00:00Z,30.0600,-84.2910,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T06:06:00Z,30.0600,-84.2910,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T06:12:00Z,30.0600,-84.2910,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T06:18:00Z,30.0600,-84.2910,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T06:24:00Z,30.0600,-84.2910,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T06:30:00Z,30.0600,-84.2910,0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T06:36:00Z,30.0600,-84.2910,0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T06:42:00Z,30.0600,-84.2910,0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T06:48:00Z,30.0600,-84.2910,0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T06:54:00Z,30.0600,-84.2910,0.055,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T07:00:00Z,30.0600,-84.2910,0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T07:06:00Z,30.0600,-84.2910,0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T07:12:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T07:18:00Z,30.0600,-84.2910,0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T07:24:00Z,30.0600,-84.2910,0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T07:30:00Z,30.0600,-84.2910,0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T07:36:00Z,30.0600,-84.2910,0.131,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T07:42:00Z,30.0600,-84.2910,0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T07:48:00Z,30.0600,-84.2910,0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T07:54:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T08:00:00Z,30.0600,-84.2910,0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T08:06:00Z,30.0600,-84.2910,0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T08:12:00Z,30.0600,-84.2910,0.181,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T08:18:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T08:24:00Z,30.0600,-84.2910,0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T08:30:00Z,30.0600,-84.2910,0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T08:36:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T08:42:00Z,30.0600,-84.2910,0.201,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T08:48:00Z,30.0600,-84.2910,0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T08:54:00Z,30.0600,-84.2910,0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T09:00:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T09:06:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T09:12:00Z,30.0600,-84.2910,0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T09:18:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T09:24:00Z,30.0600,-84.2910,0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T09:30:00Z,30.0600,-84.2910,0.179,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T09:36:00Z,30.0600,-84.2910,0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T09:42:00Z,30.0600,-84.2910,0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T09:48:00Z,30.0600,-84.2910,0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T09:54:00Z,30.0600,-84.2910,0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T10:00:00Z,30.0600,-84.2910,0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T10:06:00Z,30.0600,-84.2910,0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T10:12:00Z,30.0600,-84.2910,0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T10:18:00Z,30.0600,-84.2910,0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T10:24:00Z,30.0600,-84.2910,0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T10:30:00Z,30.0600,-84.2910,0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T10:36:00Z,30.0600,-84.2910,0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T10:42:00Z,30.0600,-84.2910,0.026,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T10:48:00Z,30.0600,-84.2910,0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T10:54:00Z,30.0600,-84.2910,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T11:00:00Z,30.0600,-84.2910,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T11:06:00Z,30.0600,-84.2910,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T11:12:00Z,30.0600,-84.2910,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T11:18:00Z,30.0600,-84.2910,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T11:24:00Z,30.0600,-84.2910,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T11:30:00Z,30.0600,-84.2910,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T11:36:00Z,30.0600,-84.2910,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T11:42:00Z,30.0600,-84.2910,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T11:48:00Z,30.0600,-84.2910,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T11:54:00Z,30.0600,-84.2910,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T12:00:00Z,30.0600,-84.2910,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T12:06:00Z,30.0600,-84.2910,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T12:12:00Z,30.0600,-84.2910,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T12:18:00Z,30.0600,-84.2910,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T12:24:00Z,30.0600,-84.2910,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T12:30:00Z,30.0600,-84.2910,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T12:36:00Z,30.0600,-84.2910,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T12:42:00Z,30.0600,-84.2910,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T12:48:00Z,30.0600,-84.2910,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T12:54:00Z,30.0600,-84.2910,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T13:00:00Z,30.0600,-84.2910,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T13:06:00Z,30.0600,-84.2910,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T13:12:00Z,30.0600,-84.2910,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T13:18:00Z,30.0600,-84.2910,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T13:24:00Z,30.0600,-84.2910,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T13:30:00Z,30.0600,-84.2910,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T13:36:00Z,30.0600,-84.2910,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T13:42:00Z,30.0600,-84.2910,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T13:48:00Z,30.0600,-84.2910,-0.641,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T13:54:00Z,30.0600,-84.2910,-0.666,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T14:00:00Z,30.0600,-84.2910,-0.689,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T14:06:00Z,30.0600,-84.2910,-0.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T14:12:00Z,30.0600,-84.2910,-0.732,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T14:18:00Z,30.0600,-84.2910,-0.754,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T14:24:00Z,30.0600,-84.2910,-0.775,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T14:30:00Z,30.0600,-84.2910,-0.794,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T14:36:00Z,30.0600,-84.2910,-0.816,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T14:42:00Z,30.0600,-84.2910,-0.819,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T14:48:00Z,30.0600,-84.2910,-0.809,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T14:54:00Z,30.0600,-84.2910,-0.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T15:00:00Z,30.0600,-84.2910,-0.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T15:06:00Z,30.0600,-84.2910,-0.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T15:12:00Z,30.0600,-84.2910,-0.813,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T15:18:00Z,30.0600,-84.2910,-0.813,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T15:24:00Z,30.0600,-84.2910,-0.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T15:30:00Z,30.0600,-84.2910,-0.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T15:36:00Z,30.0600,-84.2910,-0.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T15:42:00Z,30.0600,-84.2910,-0.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T15:48:00Z,30.0600,-84.2910,-0.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T15:54:00Z,30.0600,-84.2910,-0.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T16:00:00Z,30.0600,-84.2910,-0.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T16:06:00Z,30.0600,-84.2910,-0.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T16:12:00Z,30.0600,-84.2910,-0.813,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T16:18:00Z,30.0600,-84.2910,-0.813,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T16:24:00Z,30.0600,-84.2910,-0.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T16:30:00Z,30.0600,-84.2910,-0.811,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T16:36:00Z,30.0600,-84.2910,-0.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T16:42:00Z,30.0600,-84.2910,-0.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T16:48:00Z,30.0600,-84.2910,-0.809,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T16:54:00Z,30.0600,-84.2910,-0.826,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T17:00:00Z,30.0600,-84.2910,-0.821,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T17:06:00Z,30.0600,-84.2910,-0.821,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T17:12:00Z,30.0600,-84.2910,-0.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T17:18:00Z,30.0600,-84.2910,-0.793,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T17:24:00Z,30.0600,-84.2910,-0.771,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T17:30:00Z,30.0600,-84.2910,-0.749,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T17:36:00Z,30.0600,-84.2910,-0.728,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T17:42:00Z,30.0600,-84.2910,-0.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T17:48:00Z,30.0600,-84.2910,-0.676,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T17:54:00Z,30.0600,-84.2910,-0.653,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T18:00:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T18:06:00Z,30.0600,-84.2910,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T18:12:00Z,30.0600,-84.2910,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T18:18:00Z,30.0600,-84.2910,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T18:24:00Z,30.0600,-84.2910,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T18:30:00Z,30.0600,-84.2910,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T18:36:00Z,30.0600,-84.2910,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T18:42:00Z,30.0600,-84.2910,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T18:48:00Z,30.0600,-84.2910,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T18:54:00Z,30.0600,-84.2910,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T19:00:00Z,30.0600,-84.2910,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T19:06:00Z,30.0600,-84.2910,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T19:12:00Z,30.0600,-84.2910,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T19:18:00Z,30.0600,-84.2910,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T19:24:00Z,30.0600,-84.2910,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T19:30:00Z,30.0600,-84.2910,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T19:36:00Z,30.0600,-84.2910,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T19:42:00Z,30.0600,-84.2910,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T19:48:00Z,30.0600,-84.2910,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T19:54:00Z,30.0600,-84.2910,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T20:00:00Z,30.0600,-84.2910,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T20:06:00Z,30.0600,-84.2910,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T20:12:00Z,30.0600,-84.2910,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T20:18:00Z,30.0600,-84.2910,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T20:24:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T20:30:00Z,30.0600,-84.2910,0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T20:36:00Z,30.0600,-84.2910,0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T20:42:00Z,30.0600,-84.2910,0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T20:48:00Z,30.0600,-84.2910,0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T20:54:00Z,30.0600,-84.2910,0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T21:00:00Z,30.0600,-84.2910,0.096,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T21:06:00Z,30.0600,-84.2910,0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T21:12:00Z,30.0600,-84.2910,0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T21:18:00Z,30.0600,-84.2910,0.131,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T21:24:00Z,30.0600,-84.2910,0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T21:30:00Z,30.0600,-84.2910,0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T21:36:00Z,30.0600,-84.2910,0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T21:42:00Z,30.0600,-84.2910,0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T21:48:00Z,30.0600,-84.2910,0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T21:54:00Z,30.0600,-84.2910,0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T22:00:00Z,30.0600,-84.2910,0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T22:06:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T22:12:00Z,30.0600,-84.2910,0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T22:18:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T22:24:00Z,30.0600,-84.2910,0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T22:30:00Z,30.0600,-84.2910,0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T22:36:00Z,30.0600,-84.2910,0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T22:42:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T22:48:00Z,30.0600,-84.2910,0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T22:54:00Z,30.0600,-84.2910,0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T23:00:00Z,30.0600,-84.2910,0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T23:06:00Z,30.0600,-84.2910,0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T23:12:00Z,30.0600,-84.2910,0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T23:18:00Z,30.0600,-84.2910,0.124,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T23:24:00Z,30.0600,-84.2910,0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T23:30:00Z,30.0600,-84.2910,0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T23:36:00Z,30.0600,-84.2910,0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T23:42:00Z,30.0600,-84.2910,0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T23:48:00Z,30.0600,-84.2910,0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-01T23:54:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T00:00:00Z,30.0600,-84.2910,0.047,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T00:06:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T00:12:00Z,30.0600,-84.2910,0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T00:18:00Z,30.0600,-84.2910,0.012,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T00:24:00Z,30.0600,-84.2910,0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T00:30:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T00:36:00Z,30.0600,-84.2910,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T00:42:00Z,30.0600,-84.2910,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T00:48:00Z,30.0600,-84.2910,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T00:54:00Z,30.0600,-84.2910,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T01:00:00Z,30.0600,-84.2910,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T01:06:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T01:12:00Z,30.0600,-84.2910,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T01:18:00Z,30.0600,-84.2910,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T01:24:00Z,30.0600,-84.2910,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T01:30:00Z,30.0600,-84.2910,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T01:36:00Z,30.0600,-84.2910,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T01:42:00Z,30.0600,-84.2910,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T01:48:00Z,30.0600,-84.2910,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T01:54:00Z,30.0600,-84.2910,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T02:00:00Z,30.0600,-84.2910,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T02:06:00Z,30.0600,-84.2910,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T02:12:00Z,30.0600,-84.2910,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T02:18:00Z,30.0600,-84.2910,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T02:24:00Z,30.0600,-84.2910,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T02:30:00Z,30.0600,-84.2910,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T02:36:00Z,30.0600,-84.2910,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T02:42:00Z,30.0600,-84.2910,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T02:48:00Z,30.0600,-84.2910,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-10-02T02:54:00Z,30.0600,-84.2910,-0.288,1111122 