owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-08-22T13:30:00Z,27.8903,-94.0367,4.0,6.022690429,181.712859,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T14:00:00Z,27.8903,-94.0367,4.0,5.582275522,183.8006215,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T14:30:00Z,27.8903,-94.0367,4.0,5.881666431,178.6362861,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T15:00:00Z,27.8903,-94.0367,4.0,5.420332093,180.6344537,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T15:30:00Z,27.8903,-94.0367,4.0,5.221379128,181.3171198,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T16:00:00Z,27.8903,-94.0367,4.0,5.592253571,176.2065902,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T16:30:00Z,27.8903,-94.0367,4.0,6.05082639,179.0532612,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T17:00:00Z,27.8903,-94.0367,4.0,6.002132954,181.5277323,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T17:30:00Z,27.8903,-94.0367,4.0,5.727346681,177.0978464,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T18:00:00Z,27.8903,-94.0367,4.0,6.040728433,175.2523335,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T18:30:00Z,27.8903,-94.0367,4.0,6.210128823,179.6311615,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T19:00:00Z,27.8903,-94.0367,4.0,6.078963727,172.7232333,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T19:30:00Z,27.8903,-94.0367,4.0,6.241153739,178.8985069,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T20:00:00Z,27.8903,-94.0367,4.0,5.853682602,176.0819708,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T20:30:00Z,27.8903,-94.0367,4.0,4.344156995,177.4934764,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T21:00:00Z,27.8903,-94.0367,4.0,4.342038692,166.9561716,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T21:30:00Z,27.8903,-94.0367,4.0,4.545877253,172.7970449,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T22:00:00Z,27.8903,-94.0367,4.0,4.269730671,174.4899176,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T22:30:00Z,27.8903,-94.0367,4.0,3.755063248,171.114861,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T23:00:00Z,27.8903,-94.0367,4.0,3.581563904,167.7490587,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-22T23:30:00Z,27.8903,-94.0367,4.0,3.220947066,156.7783168,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T00:00:00Z,27.8903,-94.0367,4.0,4.569748352,169.2804533,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T00:30:00Z,27.8903,-94.0367,4.0,4.213691968,160.0171507,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T01:00:00Z,27.8903,-94.0367,4.0,5.686413633,145.3879812,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T01:30:00Z,27.8903,-94.0367,4.0,5.097842681,160.9966321,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T02:00:00Z,27.8903,-94.0367,4.0,5.923993585,150.5793028,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T02:30:00Z,27.8903,-94.0367,4.0,5.796386806,152.6837013,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T03:00:00Z,27.8903,-94.0367,4.0,5.505215709,153.5748531,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T03:30:00Z,27.8903,-94.0367,4.0,6.214764678,156.9832571,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T04:00:00Z,27.8903,-94.0367,4.0,6.791001399,157.8541735,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T04:30:00Z,27.8903,-94.0367,4.0,7.084137209,160.7979982,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T05:00:00Z,27.8903,-94.0367,4.0,7.310403546,163.7964741,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T05:30:00Z,27.8903,-94.0367,4.0,6.86633818,165.5794711,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T06:00:00Z,27.8903,-94.0367,4.0,6.439386617,165.7050382,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T06:30:00Z,27.8903,-94.0367,4.0,6.218311668,167.461438,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T07:00:00Z,27.8903,-94.0367,4.0,6.507303589,169.1047323,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T07:30:00Z,27.8903,-94.0367,4.0,5.41871756,175.2365799,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T08:00:00Z,27.8903,-94.0367,4.0,5.726718083,172.6766562,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T08:30:00Z,27.8903,-94.0367,4.0,5.58294725,176.0973988,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T09:00:00Z,27.8903,-94.0367,4.0,5.806496362,173.5728588,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T09:30:00Z,27.8903,-94.0367,4.0,5.395600059,175.6422372,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T10:00:00Z,27.8903,-94.0367,4.0,6.002549458,169.9259013,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T10:30:00Z,27.8903,-94.0367,4.0,5.343332294,169.8680226,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T11:00:00Z,27.8903,-94.0367,4.0,4.455434883,177.1699211,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T11:30:00Z,27.8903,-94.0367,4.0,4.658079003,174.9505637,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T12:00:00Z,27.8903,-94.0367,4.0,4.203094098,173.9912186,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T12:30:00Z,27.8903,-94.0367,4.0,3.840052083,168.2806388,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T13:00:00Z,27.8903,-94.0367,4.0,3.530014164,171.3651305,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T13:30:00Z,27.8903,-94.0367,4.0,2.532390175,177.5106634,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T14:00:00Z,27.8903,-94.0367,4.0,2.481632527,177.9218451,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T14:30:00Z,27.8903,-94.0367,4.0,1.303111661,183.960513,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T15:00:00Z,27.8903,-94.0367,4.0,0.95,126.8702323,1.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T15:30:00Z,27.8903,-94.0367,4.0,1.011385189,133.7984854,1.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T16:00:00Z,27.8903,-94.0367,4.0,1.150043477,118.5710527,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T16:30:00Z,27.8903,-94.0367,4.0,1.19503138,135.3393392,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T17:00:00Z,27.8903,-94.0367,4.0,1.336450523,135.3034644,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T17:30:00Z,27.8903,-94.0367,4.0,1.026157883,74.74449605,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T18:00:00Z,27.8903,-94.0367,4.0,1.512679741,58.51622081,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T18:30:00Z,27.8903,-94.0367,4.0,2.202929867,77.41437957,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T19:00:00Z,27.8903,-94.0367,4.0,1.877711373,95.19483768,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T19:30:00Z,27.8903,-94.0367,4.0,1.698528775,100.5164427,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T20:00:00Z,27.8903,-94.0367,4.0,1.673618834,86.23105819,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T20:30:00Z,27.8903,-94.0367,4.0,1.921275618,87.91160013,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T21:00:00Z,27.8903,-94.0367,4.0,2.370021097,90.24217326,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T21:30:00Z,27.8903,-94.0367,4.0,2.391024885,91.67805646,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T22:00:00Z,27.8903,-94.0367,4.0,2.68923781,120.3794759,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T22:30:00Z,27.8903,-94.0367,4.0,2.23,90.00042092,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T23:00:00Z,27.8903,-94.0367,4.0,2.822144575,92.23422495,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-23T23:30:00Z,27.8903,-94.0367,4.0,3.221878334,91.95696471,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T00:00:00Z,27.8903,-94.0367,4.0,3.227398333,111.6369478,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T00:30:00Z,27.8903,-94.0367,4.0,2.861485628,97.02607845,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T01:00:00Z,27.8903,-94.0367,4.0,3.410058651,126.5341914,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T01:30:00Z,27.8903,-94.0367,4.0,2.922464713,120.4261336,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T02:00:00Z,27.8903,-94.0367,4.0,3.424675167,144.2681303,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T02:30:00Z,27.8903,-94.0367,4.0,4.009812963,170.0915819,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T03:00:00Z,27.8903,-94.0367,4.0,4.178133555,154.7845481,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T03:30:00Z,27.8903,-94.0367,4.0,4.253104748,157.1731443,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T04:00:00Z,27.8903,-94.0367,4.0,3.494252424,155.1220576,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T04:30:00Z,27.8903,-94.0367,4.0,3.52286815,161.9767565,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T05:00:00Z,27.8903,-94.0367,4.0,3.534642839,159.4631854,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T05:30:00Z,27.8903,-94.0367,4.0,3.84387825,168.7487694,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T06:00:00Z,27.8903,-94.0367,4.0,2.875447791,167.7523967,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T06:30:00Z,27.8903,-94.0367,4.0,3.2381785,175.9272095,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T07:00:00Z,27.8903,-94.0367,4.0,3.123603688,177.2477315,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T07:30:00Z,27.8903,-94.0367,4.0,3.363346548,182.5563546,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T08:00:00Z,27.8903,-94.0367,4.0,3.293098845,167.9054817,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T08:30:00Z,27.8903,-94.0367,4.0,2.586986664,184.2120541,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T09:00:00Z,27.8903,-94.0367,4.0,1.497531302,174.2515605,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T09:30:00Z,27.8903,-94.0367,4.0,1.281405478,182.6839793,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T10:00:00Z,27.8903,-94.0367,4.0,1.106028933,142.7159712,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T10:30:00Z,27.8903,-94.0367,4.0,0.246981781,121.7598267,0.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T11:00:00Z,27.8903,-94.0367,4.0,0.742428448,355.364337,1.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T11:30:00Z,27.8903,-94.0367,4.0,1.35532284,27.69919758,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T12:00:00Z,27.8903,-94.0367,4.0,0.660984115,107.6129576,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T12:30:00Z,27.8903,-94.0367,4.0,3.216240041,7.323654921,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T13:00:00Z,27.8903,-94.0367,4.0,1.257179383,31.66693192,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T13:30:00Z,27.8903,-94.0367,4.0,1.616230182,29.26091968,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T14:00:00Z,27.8903,-94.0367,4.0,2.422932108,14.09335317,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T14:30:00Z,27.8903,-94.0367,4.0,2.19665655,34.05148841,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T15:00:00Z,27.8903,-94.0367,4.0,2.302172887,18.74950333,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T15:30:00Z,27.8903,-94.0367,4.0,2.860244745,24.14527504,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T16:00:00Z,27.8903,-94.0367,4.0,3.026499628,19.09323689,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T16:30:00Z,27.8903,-94.0367,4.0,3.129680495,20.57721363,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T17:00:00Z,27.8903,-94.0367,4.0,2.672321088,22.43818248,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T17:30:00Z,27.8903,-94.0367,4.0,2.777138815,23.33377625,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T18:00:00Z,27.8903,-94.0367,4.0,3.823846231,22.60807561,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T18:30:00Z,27.8903,-94.0367,4.0,3.477987924,33.50701768,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T19:00:00Z,27.8903,-94.0367,4.0,3.42242604,22.14311474,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T19:30:00Z,27.8903,-94.0367,4.0,3.87486774,32.9925858,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T20:00:00Z,27.8903,-94.0367,4.0,4.257557986,26.20367637,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T20:30:00Z,27.8903,-94.0367,4.0,4.088031311,16.48420418,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T21:00:00Z,27.8903,-94.0367,4.0,2.83867927,31.89812334,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T21:30:00Z,27.8903,-94.0367,4.0,3.076897788,43.55113761,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T22:00:00Z,27.8903,-94.0367,4.0,2.828374091,35.9377172,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T22:30:00Z,27.8903,-94.0367,4.0,2.686037974,31.91465497,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T23:00:00Z,27.8903,-94.0367,4.0,2.321745033,55.35132959,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-24T23:30:00Z,27.8903,-94.0367,4.0,1.973854098,46.84729026,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T00:00:00Z,27.8903,-94.0367,4.0,1.647300823,60.94504293,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T00:30:00Z,27.8903,-94.0367,4.0,0.586003413,115.2535253,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T01:00:00Z,27.8903,-94.0367,4.0,0.549181209,303.1112645,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T01:30:00Z,27.8903,-94.0367,4.0,0.302654919,7.59441515,0.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T02:00:00Z,27.8903,-94.0367,4.0,0.857029754,318.3108285,1.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T02:30:00Z,27.8903,-94.0367,4.0,0.290688837,333.4348005,0.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T03:00:00Z,27.8903,-94.0367,4.0,0.502493781,328.8405579,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T03:30:00Z,27.8903,-94.0367,4.0,0.331058907,295.016835,0.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T04:00:00Z,27.8903,-94.0367,4.0,0.460977223,204.3412435,0.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T04:30:00Z,27.8903,-94.0367,4.0,0.244131112,34.99172791,0.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T05:00:00Z,27.8903,-94.0367,4.0,1.151086443,39.35914807,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T05:30:00Z,27.8903,-94.0367,4.0,1.54029218,35.75359319,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T06:00:00Z,27.8903,-94.0367,4.0,2.571089263,48.31061808,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T06:30:00Z,27.8903,-94.0367,4.0,1.909607289,63.56877162,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T07:00:00Z,27.8903,-94.0367,4.0,1.151564154,113.0029637,1.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T07:30:00Z,27.8903,-94.0367,4.0,0.980815987,182.3375109,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T08:00:00Z,27.8903,-94.0367,4.0,1.360624856,165.9639998,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T08:30:00Z,27.8903,-94.0367,4.0,1.413541651,161.4371268,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T09:00:00Z,27.8903,-94.0367,4.0,2.934706118,208.049663,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T09:30:00Z,27.8903,-94.0367,4.0,4.11092447,210.5575493,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T10:00:00Z,27.8903,-94.0367,4.0,3.550352095,217.6769495,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T10:30:00Z,27.8903,-94.0367,4.0,2.27178344,249.6506323,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T11:00:00Z,27.8903,-94.0367,4.0,1.430978686,283.7448794,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T11:30:00Z,27.8903,-94.0367,4.0,1.678362297,311.860242,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T12:00:00Z,27.8903,-94.0367,4.0,2.40420465,315.3369241,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T12:30:00Z,27.8903,-94.0367,4.0,2.925645228,320.2695355,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T13:00:00Z,27.8903,-94.0367,4.0,2.926055365,322.7775145,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T13:30:00Z,27.8903,-94.0367,4.0,3.184022613,343.9555602,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T14:00:00Z,27.8903,-94.0367,4.0,3.940812099,342.5764193,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T14:30:00Z,27.8903,-94.0367,4.0,4.512704289,334.1161834,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T15:00:00Z,27.8903,-94.0367,4.0,4.740400827,343.7057802,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T15:30:00Z,27.8903,-94.0367,4.0,4.090782321,358.8792352,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T16:00:00Z,27.8903,-94.0367,4.0,4.026276195,11.17015457,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T16:30:00Z,27.8903,-94.0367,4.0,4.413898504,4.547821315,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T17:00:00Z,27.8903,-94.0367,4.0,4.487605152,16.17313697,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T17:30:00Z,27.8903,-94.0367,4.0,4.584550142,20.2924948,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T18:00:00Z,27.8903,-94.0367,4.0,3.716180835,29.3238798,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T18:30:00Z,27.8903,-94.0367,4.0,3.683069372,48.30154227,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T19:00:00Z,27.8903,-94.0367,4.0,3.841106611,39.8243661,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T19:30:00Z,27.8903,-94.0367,4.0,3.627464679,81.75780846,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T20:00:00Z,27.8903,-94.0367,4.0,5.807762047,157.099614,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T20:30:00Z,27.8903,-94.0367,4.0,4.112055447,107.1133541,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T21:00:00Z,27.8903,-94.0367,4.0,5.701736578,32.10096337,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T21:30:00Z,27.8903,-94.0367,4.0,6.918092223,327.2745922,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T22:00:00Z,27.8903,-94.0367,4.0,8.500499985,319.1500203,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T22:30:00Z,27.8903,-94.0367,4.0,10.63047036,359.460806,14.08,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T23:00:00Z,27.8903,-94.0367,4.0,17.02833521,2.658875836,20.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-25T23:30:00Z,27.8903,-94.0367,4.0,15.13310609,12.40126276,17.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T00:00:00Z,27.8903,-94.0367,4.0,14.60412271,7.475157418,16.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T00:30:00Z,27.8903,-94.0367,4.0,11.15080715,13.11376577,13.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T01:00:00Z,27.8903,-94.0367,4.0,9.992121897,25.61592225,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T01:30:00Z,27.8903,-94.0367,4.0,7.219591401,44.83133324,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T02:00:00Z,27.8903,-94.0367,4.0,8.655830405,54.30808832,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T02:30:00Z,27.8903,-94.0367,4.0,7.646574396,46.53638671,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T03:00:00Z,27.8903,-94.0367,4.0,8.019089724,62.76356184,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T03:30:00Z,27.8903,-94.0367,4.0,6.702305573,53.67688939,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T04:00:00Z,27.8903,-94.0367,4.0,6.06631684,53.71536052,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T04:30:00Z,27.8903,-94.0367,4.0,5.708117028,58.17514773,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T05:00:00Z,27.8903,-94.0367,4.0,4.57132366,51.75092646,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T05:30:00Z,27.8903,-94.0367,4.0,5.226892002,48.25689864,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T06:00:00Z,27.8903,-94.0367,4.0,5.184226075,39.67791266,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T06:30:00Z,27.8903,-94.0367,4.0,5.693478726,43.78989398,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T07:00:00Z,27.8903,-94.0367,4.0,5.768500672,41.20430582,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T07:30:00Z,27.8903,-94.0367,4.0,6.499423051,43.93992926,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-08-26T08:00:00Z,27.8903,-94.0367,4.0,5.787054518,46.82020439,6.82,'11111222,11111222,11111222' 