owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T00:00:00Z,26.5545,-82.1715,9.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T01:00:00Z,26.5545,-82.1715,9.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T02:00:00Z,26.5545,-82.1715,8.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T03:00:00Z,26.5545,-82.1715,8.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T04:00:00Z,26.5545,-82.1715,7.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T05:00:00Z,26.5545,-82.1715,7.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T06:00:00Z,26.5545,-82.1715,8.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T07:00:00Z,26.5545,-82.1715,8.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T08:00:00Z,26.5545,-82.1715,8.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T09:00:00Z,26.5545,-82.1715,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T10:00:00Z,26.5545,-82.1715,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T11:00:00Z,26.5545,-82.1715,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T12:00:00Z,26.5545,-82.1715,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T13:00:00Z,26.5545,-82.1715,8.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T14:00:00Z,26.5545,-82.1715,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T15:00:00Z,26.5545,-82.1715,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T16:00:00Z,26.5545,-82.1715,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T17:00:00Z,26.5545,-82.1715,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T18:00:00Z,26.5545,-82.1715,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T19:00:00Z,26.5545,-82.1715,8.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T20:00:00Z,26.5545,-82.1715,7.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T21:00:00Z,26.5545,-82.1715,8.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T22:00:00Z,26.5545,-82.1715,5.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-01T23:00:00Z,26.5545,-82.1715,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T00:00:00Z,26.5545,-82.1715,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T01:00:00Z,26.5545,-82.1715,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T02:00:00Z,26.5545,-82.1715,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T03:00:00Z,26.5545,-82.1715,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T04:00:00Z,26.5545,-82.1715,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T05:00:00Z,26.5545,-82.1715,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T06:00:00Z,26.5545,-82.1715,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T07:00:00Z,26.5545,-82.1715,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T08:00:00Z,26.5545,-82.1715,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T09:00:00Z,26.5545,-82.1715,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T10:00:00Z,26.5545,-82.1715,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T11:00:00Z,26.5545,-82.1715,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T12:00:00Z,26.5545,-82.1715,12.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T13:00:00Z,26.5545,-82.1715,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T14:00:00Z,26.5545,-82.1715,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T15:00:00Z,26.5545,-82.1715,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T16:00:00Z,26.5545,-82.1715,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T17:00:00Z,26.5545,-82.1715,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T18:00:00Z,26.5545,-82.1715,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T19:00:00Z,26.5545,-82.1715,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T20:00:00Z,26.5545,-82.1715,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T21:00:00Z,26.5545,-82.1715,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T22:00:00Z,26.5545,-82.1715,8.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-02T23:00:00Z,26.5545,-82.1715,8.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T00:00:00Z,26.5545,-82.1715,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T01:00:00Z,26.5545,-82.1715,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T02:00:00Z,26.5545,-82.1715,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T03:00:00Z,26.5545,-82.1715,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T04:00:00Z,26.5545,-82.1715,5.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T05:00:00Z,26.5545,-82.1715,5.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T06:00:00Z,26.5545,-82.1715,4.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T07:00:00Z,26.5545,-82.1715,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T08:00:00Z,26.5545,-82.1715,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T09:00:00Z,26.5545,-82.1715,5.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T10:00:00Z,26.5545,-82.1715,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T11:00:00Z,26.5545,-82.1715,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T12:00:00Z,26.5545,-82.1715,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T13:00:00Z,26.5545,-82.1715,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T14:00:00Z,26.5545,-82.1715,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T15:00:00Z,26.5545,-82.1715,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T16:00:00Z,26.5545,-82.1715,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T17:00:00Z,26.5545,-82.1715,5.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T18:00:00Z,26.5545,-82.1715,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T19:00:00Z,26.5545,-82.1715,4.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T20:00:00Z,26.5545,-82.1715,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T21:00:00Z,26.5545,-82.1715,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T22:00:00Z,26.5545,-82.1715,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-03T23:00:00Z,26.5545,-82.1715,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T00:00:00Z,26.5545,-82.1715,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T01:00:00Z,26.5545,-82.1715,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T02:00:00Z,26.5545,-82.1715,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T03:00:00Z,26.5545,-82.1715,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T04:00:00Z,26.5545,-82.1715,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T05:00:00Z,26.5545,-82.1715,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T06:00:00Z,26.5545,-82.1715,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T07:00:00Z,26.5545,-82.1715,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T08:00:00Z,26.5545,-82.1715,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T09:00:00Z,26.5545,-82.1715,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T10:00:00Z,26.5545,-82.1715,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T11:00:00Z,26.5545,-82.1715,5.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T12:00:00Z,26.5545,-82.1715,8.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T13:00:00Z,26.5545,-82.1715,14.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T14:00:00Z,26.5545,-82.1715,12.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T15:00:00Z,26.5545,-82.1715,10.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T16:00:00Z,26.5545,-82.1715,11.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T17:00:00Z,26.5545,-82.1715,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T18:00:00Z,26.5545,-82.1715,11.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T19:00:00Z,26.5545,-82.1715,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T20:00:00Z,26.5545,-82.1715,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T21:00:00Z,26.5545,-82.1715,10.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T22:00:00Z,26.5545,-82.1715,9.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-04T23:00:00Z,26.5545,-82.1715,9.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T00:00:00Z,26.5545,-82.1715,12.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T01:00:00Z,26.5545,-82.1715,13.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T02:00:00Z,26.5545,-82.1715,15.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T03:00:00Z,26.5545,-82.1715,15.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T04:00:00Z,26.5545,-82.1715,17.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T05:00:00Z,26.5545,-82.1715,22.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T06:00:00Z,26.5545,-82.1715,20.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T07:00:00Z,26.5545,-82.1715,17.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T08:00:00Z,26.5545,-82.1715,18.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T09:00:00Z,26.5545,-82.1715,16.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T10:00:00Z,26.5545,-82.1715,18.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T11:00:00Z,26.5545,-82.1715,15.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T12:00:00Z,26.5545,-82.1715,16.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T13:00:00Z,26.5545,-82.1715,17.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T14:00:00Z,26.5545,-82.1715,19.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T15:00:00Z,26.5545,-82.1715,19.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T16:00:00Z,26.5545,-82.1715,20.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T17:00:00Z,26.5545,-82.1715,18.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T18:00:00Z,26.5545,-82.1715,15.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T19:00:00Z,26.5545,-82.1715,13.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T20:00:00Z,26.5545,-82.1715,12.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T21:00:00Z,26.5545,-82.1715,11.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T22:00:00Z,26.5545,-82.1715,10.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-05T23:00:00Z,26.5545,-82.1715,15.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T00:00:00Z,26.5545,-82.1715,17.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T01:00:00Z,26.5545,-82.1715,16.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T02:00:00Z,26.5545,-82.1715,14.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T03:00:00Z,26.5545,-82.1715,13.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T04:00:00Z,26.5545,-82.1715,9.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T05:00:00Z,26.5545,-82.1715,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T06:00:00Z,26.5545,-82.1715,9.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T07:00:00Z,26.5545,-82.1715,10.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T08:00:00Z,26.5545,-82.1715,10.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T09:00:00Z,26.5545,-82.1715,10.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T10:00:00Z,26.5545,-82.1715,10.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T11:00:00Z,26.5545,-82.1715,10.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T12:00:00Z,26.5545,-82.1715,11.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T13:00:00Z,26.5545,-82.1715,12.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T14:00:00Z,26.5545,-82.1715,13.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T15:00:00Z,26.5545,-82.1715,17.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T16:00:00Z,26.5545,-82.1715,16.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T17:00:00Z,26.5545,-82.1715,15.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T18:00:00Z,26.5545,-82.1715,11.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T19:00:00Z,26.5545,-82.1715,8.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T20:00:00Z,26.5545,-82.1715,8.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T21:00:00Z,26.5545,-82.1715,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T22:00:00Z,26.5545,-82.1715,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-06T23:00:00Z,26.5545,-82.1715,9.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T00:00:00Z,26.5545,-82.1715,13.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T01:00:00Z,26.5545,-82.1715,9.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T02:00:00Z,26.5545,-82.1715,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T03:00:00Z,26.5545,-82.1715,7.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T04:00:00Z,26.5545,-82.1715,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T05:00:00Z,26.5545,-82.1715,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T06:00:00Z,26.5545,-82.1715,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T07:00:00Z,26.5545,-82.1715,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T08:00:00Z,26.5545,-82.1715,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T09:00:00Z,26.5545,-82.1715,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T10:00:00Z,26.5545,-82.1715,5.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T11:00:00Z,26.5545,-82.1715,4.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T12:00:00Z,26.5545,-82.1715,4.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T13:00:00Z,26.5545,-82.1715,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T14:00:00Z,26.5545,-82.1715,8.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T15:00:00Z,26.5545,-82.1715,10.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T16:00:00Z,26.5545,-82.1715,9.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T17:00:00Z,26.5545,-82.1715,8.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T18:00:00Z,26.5545,-82.1715,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T19:00:00Z,26.5545,-82.1715,8.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T20:00:00Z,26.5545,-82.1715,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T21:00:00Z,26.5545,-82.1715,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T22:00:00Z,26.5545,-82.1715,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-07T23:00:00Z,26.5545,-82.1715,9.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T00:00:00Z,26.5545,-82.1715,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T01:00:00Z,26.5545,-82.1715,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T02:00:00Z,26.5545,-82.1715,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T03:00:00Z,26.5545,-82.1715,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T04:00:00Z,26.5545,-82.1715,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T05:00:00Z,26.5545,-82.1715,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T06:00:00Z,26.5545,-82.1715,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T07:00:00Z,26.5545,-82.1715,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T08:00:00Z,26.5545,-82.1715,4.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T09:00:00Z,26.5545,-82.1715,3.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T10:00:00Z,26.5545,-82.1715,3.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T11:00:00Z,26.5545,-82.1715,2.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T12:00:00Z,26.5545,-82.1715,2.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T13:00:00Z,26.5545,-82.1715,2.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T14:00:00Z,26.5545,-82.1715,3.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T15:00:00Z,26.5545,-82.1715,3.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T16:00:00Z,26.5545,-82.1715,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T17:00:00Z,26.5545,-82.1715,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T18:00:00Z,26.5545,-82.1715,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T19:00:00Z,26.5545,-82.1715,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T20:00:00Z,26.5545,-82.1715,4.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T21:00:00Z,26.5545,-82.1715,3.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T22:00:00Z,26.5545,-82.1715,4.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-08T23:00:00Z,26.5545,-82.1715,4.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T00:00:00Z,26.5545,-82.1715,5.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T01:00:00Z,26.5545,-82.1715,4.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T02:00:00Z,26.5545,-82.1715,4.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T03:00:00Z,26.5545,-82.1715,3.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T04:00:00Z,26.5545,-82.1715,3.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T05:00:00Z,26.5545,-82.1715,3.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T06:00:00Z,26.5545,-82.1715,4.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T07:00:00Z,26.5545,-82.1715,4.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T08:00:00Z,26.5545,-82.1715,4.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T09:00:00Z,26.5545,-82.1715,4.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T10:00:00Z,26.5545,-82.1715,3.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T11:00:00Z,26.5545,-82.1715,3.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T12:00:00Z,26.5545,-82.1715,3.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T13:00:00Z,26.5545,-82.1715,2.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T14:00:00Z,26.5545,-82.1715,3.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T15:00:00Z,26.5545,-82.1715,3.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T16:00:00Z,26.5545,-82.1715,4.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T18:00:00Z,26.5545,-82.1715,4.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T19:00:00Z,26.5545,-82.1715,4.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T20:00:00Z,26.5545,-82.1715,5.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T21:00:00Z,26.5545,-82.1715,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T22:00:00Z,26.5545,-82.1715,4.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-09T23:00:00Z,26.5545,-82.1715,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T00:00:00Z,26.5545,-82.1715,4.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T01:00:00Z,26.5545,-82.1715,4.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T02:00:00Z,26.5545,-82.1715,4.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T03:00:00Z,26.5545,-82.1715,3.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T04:00:00Z,26.5545,-82.1715,3.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T05:00:00Z,26.5545,-82.1715,3.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T06:00:00Z,26.5545,-82.1715,3.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T07:00:00Z,26.5545,-82.1715,3.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T08:00:00Z,26.5545,-82.1715,4.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T09:00:00Z,26.5545,-82.1715,4.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T10:00:00Z,26.5545,-82.1715,4.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T11:00:00Z,26.5545,-82.1715,3.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T12:00:00Z,26.5545,-82.1715,3.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T13:00:00Z,26.5545,-82.1715,2.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T14:00:00Z,26.5545,-82.1715,3.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T15:00:00Z,26.5545,-82.1715,4.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T16:00:00Z,26.5545,-82.1715,4.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T17:00:00Z,26.5545,-82.1715,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T18:00:00Z,26.5545,-82.1715,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T19:00:00Z,26.5545,-82.1715,4.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T20:00:00Z,26.5545,-82.1715,4.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T21:00:00Z,26.5545,-82.1715,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T22:00:00Z,26.5545,-82.1715,4.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-10T23:00:00Z,26.5545,-82.1715,4.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T00:00:00Z,26.5545,-82.1715,3.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T01:00:00Z,26.5545,-82.1715,3.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T02:00:00Z,26.5545,-82.1715,4.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T03:00:00Z,26.5545,-82.1715,4.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T04:00:00Z,26.5545,-82.1715,3.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T05:00:00Z,26.5545,-82.1715,3.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T06:00:00Z,26.5545,-82.1715,3.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T07:00:00Z,26.5545,-82.1715,3.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T08:00:00Z,26.5545,-82.1715,3.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T09:00:00Z,26.5545,-82.1715,4.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T10:00:00Z,26.5545,-82.1715,4.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T11:00:00Z,26.5545,-82.1715,4.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T12:00:00Z,26.5545,-82.1715,3.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T13:00:00Z,26.5545,-82.1715,4.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T14:00:00Z,26.5545,-82.1715,4.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T15:00:00Z,26.5545,-82.1715,4.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T16:00:00Z,26.5545,-82.1715,4.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T17:00:00Z,26.5545,-82.1715,4.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T18:00:00Z,26.5545,-82.1715,4.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T19:00:00Z,26.5545,-82.1715,3.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T20:00:00Z,26.5545,-82.1715,4.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T21:00:00Z,26.5545,-82.1715,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T22:00:00Z,26.5545,-82.1715,4.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-11T23:00:00Z,26.5545,-82.1715,3.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T00:00:00Z,26.5545,-82.1715,3.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T01:00:00Z,26.5545,-82.1715,3.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T02:00:00Z,26.5545,-82.1715,3.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T03:00:00Z,26.5545,-82.1715,3.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T04:00:00Z,26.5545,-82.1715,4.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T05:00:00Z,26.5545,-82.1715,4.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T06:00:00Z,26.5545,-82.1715,4.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T07:00:00Z,26.5545,-82.1715,4.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T08:00:00Z,26.5545,-82.1715,3.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T09:00:00Z,26.5545,-82.1715,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T10:00:00Z,26.5545,-82.1715,5.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T11:00:00Z,26.5545,-82.1715,4.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T12:00:00Z,26.5545,-82.1715,4.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T13:00:00Z,26.5545,-82.1715,4.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-02-12T14:00:00Z,26.5545,-82.1715,6.37,1111122 