owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T00:45:00Z,30.3486,-88.4185,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T01:45:00Z,30.3486,-88.4185,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T02:45:00Z,30.3486,-88.4185,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T03:45:00Z,30.3486,-88.4185,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T04:45:00Z,30.3486,-88.4185,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T05:45:00Z,30.3486,-88.4185,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T06:45:00Z,30.3486,-88.4185,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T07:45:00Z,30.3486,-88.4185,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T08:45:00Z,30.3486,-88.4185,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T09:45:00Z,30.3486,-88.4185,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T10:45:00Z,30.3486,-88.4185,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T11:45:00Z,30.3486,-88.4185,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T12:45:00Z,30.3486,-88.4185,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T13:45:00Z,30.3486,-88.4185,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T14:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T15:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T16:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T17:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T18:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T19:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T20:45:00Z,30.3486,-88.4185,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T21:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T22:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-01T23:45:00Z,30.3486,-88.4185,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T00:45:00Z,30.3486,-88.4185,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T01:45:00Z,30.3486,-88.4185,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T02:45:00Z,30.3486,-88.4185,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T03:45:00Z,30.3486,-88.4185,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T04:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T05:45:00Z,30.3486,-88.4185,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T09:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T10:45:00Z,30.3486,-88.4185,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T11:45:00Z,30.3486,-88.4185,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T12:45:00Z,30.3486,-88.4185,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T13:45:00Z,30.3486,-88.4185,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T14:45:00Z,30.3486,-88.4185,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T15:45:00Z,30.3486,-88.4185,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T16:45:00Z,30.3486,-88.4185,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T17:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T18:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T19:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T20:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T21:45:00Z,30.3486,-88.4185,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T22:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-02T23:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T00:45:00Z,30.3486,-88.4185,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T01:45:00Z,30.3486,-88.4185,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T02:45:00Z,30.3486,-88.4185,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T03:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T04:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T05:45:00Z,30.3486,-88.4185,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T06:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T07:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T08:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T09:45:00Z,30.3486,-88.4185,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T10:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T11:45:00Z,30.3486,-88.4185,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T12:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T13:45:00Z,30.3486,-88.4185,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T14:45:00Z,30.3486,-88.4185,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T15:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T16:45:00Z,30.3486,-88.4185,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T17:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T18:45:00Z,30.3486,-88.4185,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T19:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T20:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T21:45:00Z,30.3486,-88.4185,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T22:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-03T23:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T00:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T01:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T02:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T03:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T04:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T05:45:00Z,30.3486,-88.4185,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T06:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T07:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T08:45:00Z,30.3486,-88.4185,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T09:45:00Z,30.3486,-88.4185,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T10:45:00Z,30.3486,-88.4185,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T11:45:00Z,30.3486,-88.4185,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T12:45:00Z,30.3486,-88.4185,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T13:45:00Z,30.3486,-88.4185,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T14:45:00Z,30.3486,-88.4185,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T15:45:00Z,30.3486,-88.4185,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T16:45:00Z,30.3486,-88.4185,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T17:45:00Z,30.3486,-88.4185,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T18:45:00Z,30.3486,-88.4185,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T19:45:00Z,30.3486,-88.4185,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T20:45:00Z,30.3486,-88.4185,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T21:45:00Z,30.3486,-88.4185,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T22:45:00Z,30.3486,-88.4185,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-04T23:45:00Z,30.3486,-88.4185,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T00:45:00Z,30.3486,-88.4185,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T01:45:00Z,30.3486,-88.4185,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T02:45:00Z,30.3486,-88.4185,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T03:45:00Z,30.3486,-88.4185,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T04:45:00Z,30.3486,-88.4185,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T05:45:00Z,30.3486,-88.4185,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T06:45:00Z,30.3486,-88.4185,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T07:45:00Z,30.3486,-88.4185,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T08:45:00Z,30.3486,-88.4185,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T09:45:00Z,30.3486,-88.4185,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T10:45:00Z,30.3486,-88.4185,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T11:45:00Z,30.3486,-88.4185,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T12:45:00Z,30.3486,-88.4185,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T13:45:00Z,30.3486,-88.4185,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T14:45:00Z,30.3486,-88.4185,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T15:45:00Z,30.3486,-88.4185,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T16:45:00Z,30.3486,-88.4185,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T17:45:00Z,30.3486,-88.4185,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T18:45:00Z,30.3486,-88.4185,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T19:45:00Z,30.3486,-88.4185,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T20:45:00Z,30.3486,-88.4185,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T21:45:00Z,30.3486,-88.4185,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T22:45:00Z,30.3486,-88.4185,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-05T23:45:00Z,30.3486,-88.4185,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T00:45:00Z,30.3486,-88.4185,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T01:45:00Z,30.3486,-88.4185,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T02:45:00Z,30.3486,-88.4185,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T03:45:00Z,30.3486,-88.4185,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T04:45:00Z,30.3486,-88.4185,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T05:45:00Z,30.3486,-88.4185,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T06:45:00Z,30.3486,-88.4185,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T07:45:00Z,30.3486,-88.4185,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T08:45:00Z,30.3486,-88.4185,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T09:45:00Z,30.3486,-88.4185,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T10:45:00Z,30.3486,-88.4185,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T11:45:00Z,30.3486,-88.4185,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T12:15:00Z,30.3486,-88.4185,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T17:45:00Z,30.3486,-88.4185,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T18:45:00Z,30.3486,-88.4185,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T19:45:00Z,30.3486,-88.4185,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T20:45:00Z,30.3486,-88.4185,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T21:45:00Z,30.3486,-88.4185,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T22:45:00Z,30.3486,-88.4185,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-06T23:45:00Z,30.3486,-88.4185,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-07T00:00:00Z,30.3486,-88.4185,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-07T17:45:00Z,30.3486,-88.4185,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-07T18:15:00Z,30.3486,-88.4185,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-07T18:30:00Z,30.3486,-88.4185,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-08T18:45:00Z,30.3486,-88.4185,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-08T19:30:00Z,30.3486,-88.4185,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-08T20:45:00Z,30.3486,-88.4185,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-08T21:15:00Z,30.3486,-88.4185,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-08T22:45:00Z,30.3486,-88.4185,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-08T23:30:00Z,30.3486,-88.4185,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-09T17:45:00Z,30.3486,-88.4185,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-09T18:30:00Z,30.3486,-88.4185,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-09T19:00:00Z,30.3486,-88.4185,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-11T16:30:00Z,30.3486,-88.4185,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-11T17:45:00Z,30.3486,-88.4185,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-11T18:45:00Z,30.3486,-88.4185,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-11T19:45:00Z,30.3486,-88.4185,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-11T20:45:00Z,30.3486,-88.4185,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-11T21:45:00Z,30.3486,-88.4185,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-11T22:45:00Z,30.3486,-88.4185,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-11T23:45:00Z,30.3486,-88.4185,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T00:45:00Z,30.3486,-88.4185,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T01:45:00Z,30.3486,-88.4185,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T02:45:00Z,30.3486,-88.4185,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T03:45:00Z,30.3486,-88.4185,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T04:45:00Z,30.3486,-88.4185,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T05:45:00Z,30.3486,-88.4185,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T06:45:00Z,30.3486,-88.4185,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T07:45:00Z,30.3486,-88.4185,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T08:45:00Z,30.3486,-88.4185,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T09:45:00Z,30.3486,-88.4185,0.0,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T10:45:00Z,30.3486,-88.4185,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T11:45:00Z,30.3486,-88.4185,0.0,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T12:45:00Z,30.3486,-88.4185,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T13:45:00Z,30.3486,-88.4185,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T14:45:00Z,30.3486,-88.4185,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T15:45:00Z,30.3486,-88.4185,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T16:45:00Z,30.3486,-88.4185,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T17:45:00Z,30.3486,-88.4185,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T18:45:00Z,30.3486,-88.4185,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T19:45:00Z,30.3486,-88.4185,0.0,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T20:45:00Z,30.3486,-88.4185,0.0,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T21:45:00Z,30.3486,-88.4185,0.0,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T22:45:00Z,30.3486,-88.4185,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-12T23:45:00Z,30.3486,-88.4185,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T00:45:00Z,30.3486,-88.4185,0.0,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T01:45:00Z,30.3486,-88.4185,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T02:45:00Z,30.3486,-88.4185,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T03:45:00Z,30.3486,-88.4185,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T04:45:00Z,30.3486,-88.4185,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T05:45:00Z,30.3486,-88.4185,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T06:45:00Z,30.3486,-88.4185,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T07:45:00Z,30.3486,-88.4185,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T08:45:00Z,30.3486,-88.4185,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T09:45:00Z,30.3486,-88.4185,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T10:45:00Z,30.3486,-88.4185,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T11:45:00Z,30.3486,-88.4185,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T12:45:00Z,30.3486,-88.4185,0.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T13:45:00Z,30.3486,-88.4185,0.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T14:45:00Z,30.3486,-88.4185,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T15:45:00Z,30.3486,-88.4185,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T16:45:00Z,30.3486,-88.4185,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T17:45:00Z,30.3486,-88.4185,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T18:45:00Z,30.3486,-88.4185,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T19:45:00Z,30.3486,-88.4185,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T20:45:00Z,30.3486,-88.4185,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T21:45:00Z,30.3486,-88.4185,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T22:45:00Z,30.3486,-88.4185,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-13T23:45:00Z,30.3486,-88.4185,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T00:45:00Z,30.3486,-88.4185,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T01:45:00Z,30.3486,-88.4185,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T02:45:00Z,30.3486,-88.4185,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T03:45:00Z,30.3486,-88.4185,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T04:45:00Z,30.3486,-88.4185,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T05:45:00Z,30.3486,-88.4185,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T06:45:00Z,30.3486,-88.4185,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T07:45:00Z,30.3486,-88.4185,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T08:45:00Z,30.3486,-88.4185,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T09:45:00Z,30.3486,-88.4185,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T10:45:00Z,30.3486,-88.4185,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T11:45:00Z,30.3486,-88.4185,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T12:45:00Z,30.3486,-88.4185,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T13:45:00Z,30.3486,-88.4185,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T14:45:00Z,30.3486,-88.4185,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T15:45:00Z,30.3486,-88.4185,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T16:45:00Z,30.3486,-88.4185,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T17:45:00Z,30.3486,-88.4185,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T18:45:00Z,30.3486,-88.4185,0.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T19:45:00Z,30.3486,-88.4185,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T20:45:00Z,30.3486,-88.4185,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T21:45:00Z,30.3486,-88.4185,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T22:45:00Z,30.3486,-88.4185,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-14T23:45:00Z,30.3486,-88.4185,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T00:45:00Z,30.3486,-88.4185,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T01:45:00Z,30.3486,-88.4185,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T02:45:00Z,30.3486,-88.4185,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T03:45:00Z,30.3486,-88.4185,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T04:45:00Z,30.3486,-88.4185,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T05:45:00Z,30.3486,-88.4185,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T06:45:00Z,30.3486,-88.4185,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T07:45:00Z,30.3486,-88.4185,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T08:45:00Z,30.3486,-88.4185,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T09:45:00Z,30.3486,-88.4185,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T10:45:00Z,30.3486,-88.4185,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T11:45:00Z,30.3486,-88.4185,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T12:45:00Z,30.3486,-88.4185,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T13:45:00Z,30.3486,-88.4185,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T14:45:00Z,30.3486,-88.4185,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T15:45:00Z,30.3486,-88.4185,0.0,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T16:45:00Z,30.3486,-88.4185,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T17:45:00Z,30.3486,-88.4185,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2012-01-15T18:45:00Z,30.3486,-88.4185,0.0,27.0,1111122 