owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1998-06-01T00:00:00Z,28.8425,-94.2433,2.0,191.3220199,9.117439333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T00:30:00Z,28.8425,-94.2433,2.0,201.7679908,6.417631962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T01:00:00Z,28.8425,-94.2433,2.0,218.6907567,5.7268927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T01:30:00Z,28.8425,-94.2433,2.0,229.7168894,5.072997142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T02:00:00Z,28.8425,-94.2433,2.0,248.1761243,4.815080477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T02:30:00Z,28.8425,-94.2433,2.0,270.0004209,5.96,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T03:00:00Z,28.8425,-94.2433,2.0,284.7489319,5.852836919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T03:30:00Z,28.8425,-94.2433,2.0,300.2766851,4.145419159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T04:00:00Z,28.8425,-94.2433,2.0,302.0489876,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T04:30:00Z,28.8425,-94.2433,2.0,319.4215948,2.751763071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T05:00:00Z,28.8425,-94.2433,2.0,354.2515605,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T05:30:00Z,28.8425,-94.2433,2.0,13.96108171,3.688970046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T06:00:00Z,28.8425,-94.2433,2.0,17.54995819,5.936303564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T06:30:00Z,28.8425,-94.2433,2.0,28.82569614,6.802940541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T07:00:00Z,28.8425,-94.2433,2.0,38.92938382,9.962434441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T07:30:00Z,28.8425,-94.2433,2.0,45.00010523,13.90171932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T08:00:00Z,28.8425,-94.2433,2.0,57.66178139,21.1621549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T08:30:00Z,28.8425,-94.2433,2.0,65.97250495,24.14190133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T09:00:00Z,28.8425,-94.2433,2.0,71.55889144,29.20995892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T09:30:00Z,28.8425,-94.2433,2.0,72.08115513,31.94978717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T10:00:00Z,28.8425,-94.2433,2.0,72.9347714,31.48630814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T10:30:00Z,28.8425,-94.2433,2.0,74.18058051,34.99543542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T11:00:00Z,28.8425,-94.2433,2.0,77.46948182,35.72085385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T11:30:00Z,28.8425,-94.2433,2.0,81.79476056,33.42213787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T12:00:00Z,28.8425,-94.2433,2.0,82.93993521,33.92724274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T12:30:00Z,28.8425,-94.2433,2.0,84.94216561,33.80161683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T13:00:00Z,28.8425,-94.2433,2.0,84.23503272,35.64025814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T13:30:00Z,28.8425,-94.2433,2.0,85.9498946,37.94476117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T14:00:00Z,28.8425,-94.2433,2.0,90.0,35.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T14:30:00Z,28.8425,-94.2433,2.0,92.30918224,36.98002975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T15:00:00Z,28.8425,-94.2433,2.0,94.28595676,35.86028444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T15:30:00Z,28.8425,-94.2433,2.0,97.66129272,35.77938652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T16:00:00Z,28.8425,-94.2433,2.0,105.4362067,32.46095655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T16:30:00Z,28.8425,-94.2433,2.0,110.2761167,29.23137527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T17:00:00Z,28.8425,-94.2433,2.0,114.6429759,27.86814131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T17:30:00Z,28.8425,-94.2433,2.0,116.2721689,26.25178089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T18:00:00Z,28.8425,-94.2433,2.0,122.9063386,24.13171565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T18:30:00Z,28.8425,-94.2433,2.0,130.9667409,20.91143706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T19:00:00Z,28.8425,-94.2433,2.0,138.7362604,19.42308163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T19:30:00Z,28.8425,-94.2433,2.0,139.6595819,20.71598899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T20:00:00Z,28.8425,-94.2433,2.0,147.3697122,17.69241645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T20:30:00Z,28.8425,-94.2433,2.0,150.8637161,17.74541067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T21:00:00Z,28.8425,-94.2433,2.0,153.9076561,16.25676782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T21:30:00Z,28.8425,-94.2433,2.0,160.0062033,13.95080643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T22:00:00Z,28.8425,-94.2433,2.0,163.6712295,12.73360907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T22:30:00Z,28.8425,-94.2433,2.0,166.3430958,11.35091626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T23:00:00Z,28.8425,-94.2433,2.0,163.7057802,7.449201299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-01T23:30:00Z,28.8425,-94.2433,2.0,171.0635753,5.72954623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T00:00:00Z,28.8425,-94.2433,2.0,182.7434881,6.267184376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T00:30:00Z,28.8425,-94.2433,2.0,192.5172492,5.490509995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T01:00:00Z,28.8425,-94.2433,2.0,203.231483,4.53795108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T01:30:00Z,28.8425,-94.2433,2.0,212.7279943,4.956944623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T02:00:00Z,28.8425,-94.2433,2.0,234.4489892,5.125358524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T02:30:00Z,28.8425,-94.2433,2.0,257.2028933,6.727087037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T03:00:00Z,28.8425,-94.2433,2.0,282.1139152,8.52992966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T03:30:00Z,28.8425,-94.2433,2.0,298.6230511,7.473285757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T04:00:00Z,28.8425,-94.2433,2.0,315.0003157,8.004448763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T04:30:00Z,28.8425,-94.2433,2.0,331.3775803,7.473285757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T05:00:00Z,28.8425,-94.2433,2.0,357.6942491,7.456037822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T05:30:00Z,28.8425,-94.2433,2.0,19.66269213,8.856410108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T06:00:00Z,28.8425,-94.2433,2.0,40.39562884,10.57000473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T06:30:00Z,28.8425,-94.2433,2.0,45.00010523,15.17451152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T07:00:00Z,28.8425,-94.2433,2.0,48.36655802,17.94197592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T07:30:00Z,28.8425,-94.2433,2.0,50.39076159,22.42963219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T08:00:00Z,28.8425,-94.2433,2.0,55.9091589,23.38950619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T08:30:00Z,28.8425,-94.2433,2.0,61.06803269,25.87997102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T09:00:00Z,28.8425,-94.2433,2.0,66.64867571,28.55925069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T09:30:00Z,28.8425,-94.2433,2.0,67.41701527,28.72231363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T10:00:00Z,28.8425,-94.2433,2.0,68.10302933,31.15786418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T10:30:00Z,28.8425,-94.2433,2.0,71.22970897,32.41390134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T11:00:00Z,28.8425,-94.2433,2.0,76.34064538,32.81820531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T11:30:00Z,28.8425,-94.2433,2.0,79.28419041,33.66710561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T12:00:00Z,28.8425,-94.2433,2.0,83.82336148,33.27315434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T12:30:00Z,28.8425,-94.2433,2.0,85.19625582,35.58499684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T13:00:00Z,28.8425,-94.2433,2.0,87.55323744,34.90181944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T13:30:00Z,28.8425,-94.2433,2.0,93.4597143,34.63311999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T14:00:00Z,28.8425,-94.2433,2.0,100.8365055,34.8922126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T14:30:00Z,28.8425,-94.2433,2.0,102.9185514,33.3234587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T15:00:00Z,28.8425,-94.2433,2.0,105.4727155,34.63527104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T15:30:00Z,28.8425,-94.2433,2.0,107.9582118,33.82805492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T16:00:00Z,28.8425,-94.2433,2.0,111.3325893,33.591554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T16:30:00Z,28.8425,-94.2433,2.0,116.32974,31.5869625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T17:00:00Z,28.8425,-94.2433,2.0,120.3047013,30.71742828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T17:30:00Z,28.8425,-94.2433,2.0,127.3284726,29.98096063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T18:00:00Z,28.8425,-94.2433,2.0,130.2439996,30.44678144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T18:30:00Z,28.8425,-94.2433,2.0,133.3888371,29.92951887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T19:00:00Z,28.8425,-94.2433,2.0,136.1964616,30.13639162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T19:30:00Z,28.8425,-94.2433,2.0,139.2248715,31.48109274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T20:00:00Z,28.8425,-94.2433,2.0,139.5938883,28.95713038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T20:30:00Z,28.8425,-94.2433,2.0,144.9659843,28.02838918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T21:00:00Z,28.8425,-94.2433,2.0,148.1210919,28.78113271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T21:30:00Z,28.8425,-94.2433,2.0,146.6760972,26.02983865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T22:00:00Z,28.8425,-94.2433,2.0,158.198431,24.07168669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T22:30:00Z,28.8425,-94.2433,2.0,159.1466496,20.08570138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T23:00:00Z,28.8425,-94.2433,2.0,160.2793779,16.77378013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-02T23:30:00Z,28.8425,-94.2433,2.0,162.4500418,11.87260713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T00:00:00Z,28.8425,-94.2433,2.0,168.2950987,8.823474372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T00:30:00Z,28.8425,-94.2433,2.0,173.2506305,5.105379516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T01:00:00Z,28.8425,-94.2433,2.0,185.2257047,3.293690939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T01:30:00Z,28.8425,-94.2433,2.0,233.0528091,2.978002686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T02:00:00Z,28.8425,-94.2433,2.0,341.6133313,3.772598574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T02:30:00Z,28.8425,-94.2433,2.0,342.9079256,4.048826991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T03:00:00Z,28.8425,-94.2433,2.0,18.38708966,3.772598574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T03:30:00Z,28.8425,-94.2433,2.0,0.000210459,5.36,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T04:00:00Z,28.8425,-94.2433,2.0,7.402992568,6.907575552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T04:30:00Z,28.8425,-94.2433,2.0,20.81654954,6.697163579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T05:00:00Z,28.8425,-94.2433,2.0,12.85429777,10.69809796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T05:30:00Z,28.8425,-94.2433,2.0,27.35543417,9.727820928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T06:00:00Z,28.8425,-94.2433,2.0,27.28338471,11.06046111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T06:30:00Z,28.8425,-94.2433,2.0,36.87002189,14.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T07:00:00Z,28.8425,-94.2433,2.0,47.1352423,17.0814168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T07:30:00Z,28.8425,-94.2433,2.0,44.33699079,18.32943534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T08:00:00Z,28.8425,-94.2433,2.0,41.71137653,18.36552477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T08:30:00Z,28.8425,-94.2433,2.0,45.00010523,21.07178208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T09:00:00Z,28.8425,-94.2433,2.0,46.04871868,23.18284279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T09:30:00Z,28.8425,-94.2433,2.0,43.71359112,28.02970745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T10:00:00Z,28.8425,-94.2433,2.0,51.23806282,27.13679605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T10:30:00Z,28.8425,-94.2433,2.0,51.07369517,29.87324053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T11:00:00Z,28.8425,-94.2433,2.0,61.79025803,27.7341973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T11:30:00Z,28.8425,-94.2433,2.0,69.51258689,26.39982008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T12:00:00Z,28.8425,-94.2433,2.0,79.63150572,28.17000177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T12:30:00Z,28.8425,-94.2433,2.0,85.48139118,22.72062059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T13:00:00Z,28.8425,-94.2433,2.0,83.729396,27.28323295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T13:30:00Z,28.8425,-94.2433,2.0,89.35188686,26.52169678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T14:00:00Z,28.8425,-94.2433,2.0,92.30999565,29.52399194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T14:30:00Z,28.8425,-94.2433,2.0,103.454599,28.19379364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T15:00:00Z,28.8425,-94.2433,2.0,107.671009,28.46302865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T15:30:00Z,28.8425,-94.2433,2.0,108.2307068,25.73161674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T16:00:00Z,28.8425,-94.2433,2.0,107.1009565,24.31501799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T16:30:00Z,28.8425,-94.2433,2.0,112.5131939,26.45619965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T17:00:00Z,28.8425,-94.2433,2.0,112.9578686,27.50894036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T17:30:00Z,28.8425,-94.2433,2.0,102.0869122,25.59747058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T18:00:00Z,28.8425,-94.2433,2.0,91.26739602,27.12663636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T18:30:00Z,28.8425,-94.2433,2.0,110.1992086,27.6292689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T19:00:00Z,28.8425,-94.2433,2.0,121.1863633,26.47615153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T19:30:00Z,28.8425,-94.2433,2.0,109.3651998,23.37231268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T20:00:00Z,28.8425,-94.2433,2.0,106.8955064,24.60191253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T20:30:00Z,28.8425,-94.2433,2.0,109.2580028,26.19584891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T21:00:00Z,28.8425,-94.2433,2.0,114.7828992,25.59747058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T21:30:00Z,28.8425,-94.2433,2.0,114.6106353,23.6042475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T22:00:00Z,28.8425,-94.2433,2.0,111.664973,23.40324977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T22:30:00Z,28.8425,-94.2433,2.0,108.9326684,21.11216237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T23:00:00Z,28.8425,-94.2433,2.0,105.3917591,21.32484935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-03T23:30:00Z,28.8425,-94.2433,2.0,111.6485705,20.19443983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T00:00:00Z,28.8425,-94.2433,2.0,111.5044404,21.14169813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T00:30:00Z,28.8425,-94.2433,2.0,108.7134885,19.5114838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T01:00:00Z,28.8425,-94.2433,2.0,107.5653927,18.75446613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T01:30:00Z,28.8425,-94.2433,2.0,107.7516062,15.64490013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T02:00:00Z,28.8425,-94.2433,2.0,99.47714159,12.69324624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T02:30:00Z,28.8425,-94.2433,2.0,107.5497477,11.87260713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T03:00:00Z,28.8425,-94.2433,2.0,113.6104161,10.41155608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T03:30:00Z,28.8425,-94.2433,2.0,119.0424485,9.20779018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T04:00:00Z,28.8425,-94.2433,2.0,110.0111344,10.46161077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T04:30:00Z,28.8425,-94.2433,2.0,100.6268826,9.706477219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T05:00:00Z,28.8425,-94.2433,2.0,93.11364817,11.04630708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T05:30:00Z,28.8425,-94.2433,2.0,91.28156801,13.41335528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T06:00:00Z,28.8425,-94.2433,2.0,84.92888235,13.46269661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T06:30:00Z,28.8425,-94.2433,2.0,90.0,14.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T07:00:00Z,28.8425,-94.2433,2.0,81.68489369,14.45192375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T07:30:00Z,28.8425,-94.2433,2.0,91.22670002,14.01321162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T08:00:00Z,28.8425,-94.2433,2.0,94.5662687,14.9474446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T08:30:00Z,28.8425,-94.2433,2.0,88.86931169,15.20296024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T09:00:00Z,28.8425,-94.2433,2.0,92.05887293,16.70078142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T09:30:00Z,28.8425,-94.2433,2.0,98.11566451,16.85884041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T10:00:00Z,28.8425,-94.2433,2.0,91.89025929,18.1898983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T10:30:00Z,28.8425,-94.2433,2.0,84.95095803,20.33892082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T11:00:00Z,28.8425,-94.2433,2.0,87.86201952,23.85660705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T11:30:00Z,28.8425,-94.2433,2.0,95.20342056,23.04496908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T12:00:00Z,28.8425,-94.2433,2.0,98.13008334,21.07178208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T12:30:00Z,28.8425,-94.2433,2.0,109.6120478,23.08949978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T13:00:00Z,28.8425,-94.2433,2.0,113.9673872,23.48495689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T13:30:00Z,28.8425,-94.2433,2.0,112.0610679,25.39966929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T14:00:00Z,28.8425,-94.2433,2.0,106.9341267,21.49188684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T14:30:00Z,28.8425,-94.2433,2.0,101.766129,21.92059534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T15:00:00Z,28.8425,-94.2433,2.0,101.741341,23.44046501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T15:30:00Z,28.8425,-94.2433,2.0,99.34855287,25.67095246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-06-04T16:00:00Z,28.8425,-94.2433,2.0,103.8685493,24.86485874,-99999.0,'11111222,11111222,99999999' 