owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-01-01T00:00:00Z,26.2168,-96.4998,2.0,222.3301439,24.44292331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T00:30:00Z,26.2168,-96.4998,2.0,219.4315081,29.4414266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T01:00:00Z,26.2168,-96.4998,2.0,226.6784724,32.34280445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T01:30:00Z,26.2168,-96.4998,2.0,233.4520232,34.49254557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T02:00:00Z,26.2168,-96.4998,2.0,231.1147322,32.59215396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T02:30:00Z,26.2168,-96.4998,2.0,228.2048927,31.86965955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T03:00:00Z,26.2168,-96.4998,2.0,226.1069227,36.59253749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T03:30:00Z,26.2168,-96.4998,2.0,232.4636896,33.2042437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T04:00:00Z,26.2168,-96.4998,2.0,232.7303362,33.85282263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T04:30:00Z,26.2168,-96.4998,2.0,233.4691259,30.39053307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T05:00:00Z,26.2168,-96.4998,2.0,229.9980704,26.94423872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T05:30:00Z,26.2168,-96.4998,2.0,216.3931684,34.63519742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T06:00:00Z,26.2168,-96.4998,2.0,217.6202562,34.95900027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T06:30:00Z,26.2168,-96.4998,2.0,221.5147925,34.5494848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T07:00:00Z,26.2168,-96.4998,2.0,236.2274515,21.2810949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T07:30:00Z,26.2168,-96.4998,2.0,237.0425082,19.08047431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T08:00:00Z,26.2168,-96.4998,2.0,262.4592305,18.13683545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T08:30:00Z,26.2168,-96.4998,2.0,261.6444797,15.48434371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T09:00:00Z,26.2168,-96.4998,2.0,251.8623963,10.9542777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T09:30:00Z,26.2168,-96.4998,2.0,263.8916859,16.07123206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T10:00:00Z,26.2168,-96.4998,2.0,265.7279956,13.82841278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T10:30:00Z,26.2168,-96.4998,2.0,257.3520086,11.50927018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T11:00:00Z,26.2168,-96.4998,2.0,251.1615535,17.52893893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T11:30:00Z,26.2168,-96.4998,2.0,228.9870331,10.57563237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T12:00:00Z,26.2168,-96.4998,2.0,208.8388167,20.40006127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T12:30:00Z,26.2168,-96.4998,2.0,200.7234272,23.20116592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T13:00:00Z,26.2168,-96.4998,2.0,197.5325791,27.71763698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T13:30:00Z,26.2168,-96.4998,2.0,202.4227101,37.83022337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T14:00:00Z,26.2168,-96.4998,2.0,201.7806926,36.40928728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T14:30:00Z,26.2168,-96.4998,2.0,206.064925,42.03520548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T15:00:00Z,26.2168,-96.4998,2.0,198.2442349,43.75984004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T15:30:00Z,26.2168,-96.4998,2.0,206.9951928,51.7932679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T16:00:00Z,26.2168,-96.4998,2.0,217.8876975,50.20192526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T16:30:00Z,26.2168,-96.4998,2.0,212.2327244,52.02828654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T17:00:00Z,26.2168,-96.4998,2.0,218.415213,48.71572436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T17:30:00Z,26.2168,-96.4998,2.0,214.6034691,46.78658996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T18:00:00Z,26.2168,-96.4998,2.0,218.9272421,48.4612474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T18:30:00Z,26.2168,-96.4998,2.0,222.8198757,48.5214231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T19:00:00Z,26.2168,-96.4998,2.0,227.4383412,47.0298384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T19:30:00Z,26.2168,-96.4998,2.0,228.804252,45.39730829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T20:00:00Z,26.2168,-96.4998,2.0,219.2139775,42.9279303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T20:30:00Z,26.2168,-96.4998,2.0,223.0522657,41.616057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T21:00:00Z,26.2168,-96.4998,2.0,225.6395076,41.79261657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T21:30:00Z,26.2168,-96.4998,2.0,221.218053,53.17707777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T22:00:00Z,26.2168,-96.4998,2.0,230.2564577,43.52872385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T22:30:00Z,26.2168,-96.4998,2.0,232.1474808,41.88215491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T23:00:00Z,26.2168,-96.4998,2.0,235.379643,43.40546049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-01T23:30:00Z,26.2168,-96.4998,2.0,227.2689538,42.50216465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T00:00:00Z,26.2168,-96.4998,2.0,227.9342623,38.12061909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T00:30:00Z,26.2168,-96.4998,2.0,238.6360774,34.16163491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T01:00:00Z,26.2168,-96.4998,2.0,231.0025266,37.93214073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T01:30:00Z,26.2168,-96.4998,2.0,234.2288137,33.99225353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T02:00:00Z,26.2168,-96.4998,2.0,242.4946677,28.62552183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T02:30:00Z,26.2168,-96.4998,2.0,239.7690835,30.28913006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T03:00:00Z,26.2168,-96.4998,2.0,246.8414345,29.80131541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T03:30:00Z,26.2168,-96.4998,2.0,243.5419779,31.01878947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T04:00:00Z,26.2168,-96.4998,2.0,257.3581329,30.88878761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T04:30:00Z,26.2168,-96.4998,2.0,251.3841205,30.1050328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T05:00:00Z,26.2168,-96.4998,2.0,258.6425162,30.97655404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T05:30:00Z,26.2168,-96.4998,2.0,263.4034473,26.20345397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T06:00:00Z,26.2168,-96.4998,2.0,259.4550274,26.72124623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T06:30:00Z,26.2168,-96.4998,2.0,275.6196525,22.46796831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T07:00:00Z,26.2168,-96.4998,2.0,268.9023958,14.62268101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T07:30:00Z,26.2168,-96.4998,2.0,266.9751729,15.54164727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T08:00:00Z,26.2168,-96.4998,2.0,262.0947413,13.66989393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T08:30:00Z,26.2168,-96.4998,2.0,257.5490021,11.92033976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T09:00:00Z,26.2168,-96.4998,2.0,251.1295249,12.49135701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T09:30:00Z,26.2168,-96.4998,2.0,249.526609,9.692187576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T10:00:00Z,26.2168,-96.4998,2.0,264.0993935,6.615043462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T10:30:00Z,26.2168,-96.4998,2.0,261.8819324,6.515282035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T11:00:00Z,26.2168,-96.4998,2.0,241.8563992,7.144711331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T11:30:00Z,26.2168,-96.4998,2.0,285.8028979,4.957358167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T12:00:00Z,26.2168,-96.4998,2.0,227.1648401,7.486534579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T12:30:00Z,26.2168,-96.4998,2.0,230.9759647,7.131037793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T13:00:00Z,26.2168,-96.4998,2.0,215.7101691,7.709578458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T13:30:00Z,26.2168,-96.4998,2.0,212.3718814,11.09416513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T14:00:00Z,26.2168,-96.4998,2.0,206.4994472,3.922065782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T14:30:00Z,26.2168,-96.4998,2.0,203.6184904,12.35495447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T15:00:00Z,26.2168,-96.4998,2.0,195.7789237,7.575466982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T15:30:00Z,26.2168,-96.4998,2.0,192.0884891,6.637183137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T16:00:00Z,26.2168,-96.4998,2.0,216.7457038,8.324019462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T16:30:00Z,26.2168,-96.4998,2.0,204.3941063,9.56381723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T17:00:00Z,26.2168,-96.4998,2.0,187.0712252,7.960552745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T17:30:00Z,26.2168,-96.4998,2.0,185.0325407,8.663400025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T18:00:00Z,26.2168,-96.4998,2.0,201.1563226,11.0551436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T18:30:00Z,26.2168,-96.4998,2.0,198.4603653,14.11640889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T19:00:00Z,26.2168,-96.4998,2.0,209.042878,14.58385751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T19:30:00Z,26.2168,-96.4998,2.0,199.8549575,14.544621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T20:00:00Z,26.2168,-96.4998,2.0,187.8900878,12.1651716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T20:30:00Z,26.2168,-96.4998,2.0,195.7447804,16.10425099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T21:00:00Z,26.2168,-96.4998,2.0,221.3789894,13.10055342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T21:30:00Z,26.2168,-96.4998,2.0,213.4093935,16.43596362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T22:00:00Z,26.2168,-96.4998,2.0,204.6713972,10.82848096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T22:30:00Z,26.2168,-96.4998,2.0,210.1015965,12.54139546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T23:00:00Z,26.2168,-96.4998,2.0,214.3565581,19.06633683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-02T23:30:00Z,26.2168,-96.4998,2.0,226.1875482,15.00803118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T00:00:00Z,26.2168,-96.4998,2.0,211.4390926,13.84212773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T00:30:00Z,26.2168,-96.4998,2.0,235.9633973,11.93459258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T01:00:00Z,26.2168,-96.4998,2.0,229.41402,15.89341058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T01:30:00Z,26.2168,-96.4998,2.0,207.3683939,13.07333928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T02:00:00Z,26.2168,-96.4998,2.0,199.9548502,10.48980457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T02:30:00Z,26.2168,-96.4998,2.0,199.5595704,9.020554307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T03:00:00Z,26.2168,-96.4998,2.0,182.7544128,7.698896025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T03:30:00Z,26.2168,-96.4998,2.0,185.5192738,6.861814629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T04:00:00Z,26.2168,-96.4998,2.0,205.6207034,10.31414563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T04:30:00Z,26.2168,-96.4998,2.0,201.6432088,8.757425421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T05:00:00Z,26.2168,-96.4998,2.0,236.0448507,11.40475778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T05:30:00Z,26.2168,-96.4998,2.0,207.9541934,8.852959957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T06:00:00Z,26.2168,-96.4998,2.0,239.3369954,4.568785397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T06:30:00Z,26.2168,-96.4998,2.0,212.5062845,4.968400145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T07:00:00Z,26.2168,-96.4998,2.0,305.3796636,7.150419568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T07:30:00Z,26.2168,-96.4998,2.0,299.1821486,6.562994743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T08:00:00Z,26.2168,-96.4998,2.0,303.7838162,8.506338813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T08:30:00Z,26.2168,-96.4998,2.0,303.777538,9.11928177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T09:00:00Z,26.2168,-96.4998,2.0,306.4550538,5.520144926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T09:30:00Z,26.2168,-96.4998,2.0,260.6113283,5.088152907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T10:00:00Z,26.2168,-96.4998,2.0,327.3650281,7.231742529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T10:30:00Z,26.2168,-96.4998,2.0,284.5861439,4.804851715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T11:00:00Z,26.2168,-96.4998,2.0,281.0846278,3.48501076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T11:30:00Z,26.2168,-96.4998,2.0,21.27041318,6.009359367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T12:00:00Z,26.2168,-96.4998,2.0,315.7780369,1.562849961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T12:30:00Z,26.2168,-96.4998,2.0,279.9944976,4.78257253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T13:00:00Z,26.2168,-96.4998,2.0,291.6589868,5.960838867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T13:30:00Z,26.2168,-96.4998,2.0,278.7077708,2.245885126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T14:00:00Z,26.2168,-96.4998,2.0,218.4886801,2.619045628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T14:30:00Z,26.2168,-96.4998,2.0,312.2663645,5.04033729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T15:00:00Z,26.2168,-96.4998,2.0,302.0667578,5.970971445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T15:30:00Z,26.2168,-96.4998,2.0,8.965674668,4.170959122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T16:00:00Z,26.2168,-96.4998,2.0,267.6843046,3.713031107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T16:30:00Z,26.2168,-96.4998,2.0,287.1210822,4.687728661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T17:00:00Z,26.2168,-96.4998,2.0,335.7525052,6.525710689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T17:30:00Z,26.2168,-96.4998,2.0,347.5641862,4.690042644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T18:00:00Z,26.2168,-96.4998,2.0,330.3049839,5.73288758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T18:30:00Z,26.2168,-96.4998,2.0,296.1239283,5.223609863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T19:00:00Z,26.2168,-96.4998,2.0,341.1517398,5.695410433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T19:30:00Z,26.2168,-96.4998,2.0,323.332208,6.246038745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T20:00:00Z,26.2168,-96.4998,2.0,339.816767,3.42001462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T20:30:00Z,26.2168,-96.4998,2.0,357.3976543,2.862953021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T21:00:00Z,26.2168,-96.4998,2.0,96.70982112,1.711724277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T21:30:00Z,26.2168,-96.4998,2.0,341.8964898,4.923748572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T22:00:00Z,26.2168,-96.4998,2.0,278.9056748,5.749304306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T22:30:00Z,26.2168,-96.4998,2.0,325.7024406,3.921951045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T23:00:00Z,26.2168,-96.4998,2.0,355.4001255,3.491246196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-03T23:30:00Z,26.2168,-96.4998,2.0,323.3510487,4.67403466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T00:00:00Z,26.2168,-96.4998,2.0,314.0507511,1.280039062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T00:30:00Z,26.2168,-96.4998,2.0,34.88476756,3.059836597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T01:00:00Z,26.2168,-96.4998,2.0,343.7153261,3.708800345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T01:30:00Z,26.2168,-96.4998,2.0,56.54057599,1.378441149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T02:00:00Z,26.2168,-96.4998,2.0,13.75165384,7.319815571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T02:30:00Z,26.2168,-96.4998,2.0,14.12566659,1.557080602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T03:00:00Z,26.2168,-96.4998,2.0,5.134725887,3.463899537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T03:30:00Z,26.2168,-96.4998,2.0,344.3580006,2.076920798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T04:00:00Z,26.2168,-96.4998,2.0,90.87245508,1.970228413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T04:30:00Z,26.2168,-96.4998,2.0,120.6243259,3.474622282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T05:00:00Z,26.2168,-96.4998,2.0,106.8986092,4.953907549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T05:30:00Z,26.2168,-96.4998,2.0,50.29017406,1.533883959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T06:00:00Z,26.2168,-96.4998,2.0,105.9982632,2.975231083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T06:30:00Z,26.2168,-96.4998,2.0,74.54802549,3.828380859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T07:00:00Z,26.2168,-96.4998,2.0,32.73536018,3.994396075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T07:30:00Z,26.2168,-96.4998,2.0,99.46230008,2.98055364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T08:00:00Z,26.2168,-96.4998,2.0,96.60241708,7.479605605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T08:30:00Z,26.2168,-96.4998,2.0,92.36624246,3.633097852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T09:00:00Z,26.2168,-96.4998,2.0,102.4574709,8.715187892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T09:30:00Z,26.2168,-96.4998,2.0,148.5199424,3.236309627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T10:00:00Z,26.2168,-96.4998,2.0,133.3357284,7.548012984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T10:30:00Z,26.2168,-96.4998,2.0,152.1165141,4.276493891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T11:00:00Z,26.2168,-96.4998,2.0,155.0314782,6.420007788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T11:30:00Z,26.2168,-96.4998,2.0,121.7161928,4.831531848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T12:00:00Z,26.2168,-96.4998,2.0,113.5601016,8.531148809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T12:30:00Z,26.2168,-96.4998,2.0,135.85755,4.72400254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T13:00:00Z,26.2168,-96.4998,2.0,114.8860033,3.968488377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T13:30:00Z,26.2168,-96.4998,2.0,110.5040872,5.167368769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T14:00:00Z,26.2168,-96.4998,2.0,124.5922078,5.284174486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T14:30:00Z,26.2168,-96.4998,2.0,72.38539789,4.196772569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T15:00:00Z,26.2168,-96.4998,2.0,83.29017888,1.369379421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T15:30:00Z,26.2168,-96.4998,2.0,158.4744575,5.39636915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-01-04T16:00:00Z,26.2168,-96.4998,2.0,66.12477498,0.667083203,-99999.0,'11133222,11111222,99999999' 