owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T00:00:00Z,29.4412,-92.0613,10.0,-11.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T01:00:00Z,29.4412,-92.0613,10.0,-12.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T02:00:00Z,29.4412,-92.0613,10.0,-11.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T03:00:00Z,29.4412,-92.0613,10.0,-12.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T04:00:00Z,29.4412,-92.0613,10.0,-12.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T05:00:00Z,29.4412,-92.0613,10.0,-12.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T06:00:00Z,29.4412,-92.0613,10.0,-12.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T07:00:00Z,29.4412,-92.0613,10.0,-12.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T08:00:00Z,29.4412,-92.0613,10.0,-13.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T09:00:00Z,29.4412,-92.0613,10.0,-13.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T10:00:00Z,29.4412,-92.0613,10.0,-13.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T11:00:00Z,29.4412,-92.0613,10.0,-12.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T12:00:00Z,29.4412,-92.0613,10.0,-13.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T13:00:00Z,29.4412,-92.0613,10.0,-13.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T14:00:00Z,29.4412,-92.0613,10.0,-13.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T15:00:00Z,29.4412,-92.0613,10.0,-13.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T16:00:00Z,29.4412,-92.0613,10.0,-12.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T17:00:00Z,29.4412,-92.0613,10.0,-13.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T18:00:00Z,29.4412,-92.0613,10.0,-13.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T19:00:00Z,29.4412,-92.0613,10.0,-13.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T20:00:00Z,29.4412,-92.0613,10.0,-14.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T21:00:00Z,29.4412,-92.0613,10.0,-12.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T22:00:00Z,29.4412,-92.0613,10.0,-12.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-01T23:00:00Z,29.4412,-92.0613,10.0,-13.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T00:00:00Z,29.4412,-92.0613,10.0,-12.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T01:00:00Z,29.4412,-92.0613,10.0,-13.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T02:00:00Z,29.4412,-92.0613,10.0,-14.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T03:00:00Z,29.4412,-92.0613,10.0,-14.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T04:00:00Z,29.4412,-92.0613,10.0,-13.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T05:00:00Z,29.4412,-92.0613,10.0,-14.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T06:00:00Z,29.4412,-92.0613,10.0,-15.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T07:00:00Z,29.4412,-92.0613,10.0,-14.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T08:00:00Z,29.4412,-92.0613,10.0,-15.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T09:00:00Z,29.4412,-92.0613,10.0,-13.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T10:00:00Z,29.4412,-92.0613,10.0,-13.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T11:00:00Z,29.4412,-92.0613,10.0,-13.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T12:00:00Z,29.4412,-92.0613,10.0,-14.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T13:00:00Z,29.4412,-92.0613,10.0,-14.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T14:00:00Z,29.4412,-92.0613,10.0,-14.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T15:00:00Z,29.4412,-92.0613,10.0,-14.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T16:00:00Z,29.4412,-92.0613,10.0,-15.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T17:00:00Z,29.4412,-92.0613,10.0,-14.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T18:00:00Z,29.4412,-92.0613,10.0,-15.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T19:00:00Z,29.4412,-92.0613,10.0,-15.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T20:00:00Z,29.4412,-92.0613,10.0,-14.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T21:00:00Z,29.4412,-92.0613,10.0,-14.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T22:00:00Z,29.4412,-92.0613,10.0,-16.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-02T23:00:00Z,29.4412,-92.0613,10.0,-17.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T00:00:00Z,29.4412,-92.0613,10.0,-17.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T01:00:00Z,29.4412,-92.0613,10.0,-21.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T02:00:00Z,29.4412,-92.0613,10.0,-16.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T03:00:00Z,29.4412,-92.0613,10.0,-15.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T04:00:00Z,29.4412,-92.0613,10.0,-15.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T05:00:00Z,29.4412,-92.0613,10.0,-13.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T06:00:00Z,29.4412,-92.0613,10.0,-11.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T07:00:00Z,29.4412,-92.0613,10.0,-11.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T08:00:00Z,29.4412,-92.0613,10.0,-12.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T09:00:00Z,29.4412,-92.0613,10.0,-12.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T10:00:00Z,29.4412,-92.0613,10.0,-12.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T11:00:00Z,29.4412,-92.0613,10.0,-13.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T12:00:00Z,29.4412,-92.0613,10.0,-13.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T13:00:00Z,29.4412,-92.0613,10.0,-13.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T14:00:00Z,29.4412,-92.0613,10.0,-13.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T15:00:00Z,29.4412,-92.0613,10.0,-13.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T16:00:00Z,29.4412,-92.0613,10.0,-13.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T17:00:00Z,29.4412,-92.0613,10.0,-13.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T18:00:00Z,29.4412,-92.0613,10.0,-14.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T19:00:00Z,29.4412,-92.0613,10.0,-14.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T20:00:00Z,29.4412,-92.0613,10.0,-13.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T21:00:00Z,29.4412,-92.0613,10.0,-13.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T22:00:00Z,29.4412,-92.0613,10.0,-13.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-03T23:00:00Z,29.4412,-92.0613,10.0,-13.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T00:00:00Z,29.4412,-92.0613,10.0,-13.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T01:00:00Z,29.4412,-92.0613,10.0,-13.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T02:00:00Z,29.4412,-92.0613,10.0,-12.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T03:00:00Z,29.4412,-92.0613,10.0,-13.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T04:00:00Z,29.4412,-92.0613,10.0,-14.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T05:00:00Z,29.4412,-92.0613,10.0,-14.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T06:00:00Z,29.4412,-92.0613,10.0,-14.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T07:00:00Z,29.4412,-92.0613,10.0,-14.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T08:00:00Z,29.4412,-92.0613,10.0,-14.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T09:00:00Z,29.4412,-92.0613,10.0,-16.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T10:00:00Z,29.4412,-92.0613,10.0,-17.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T11:00:00Z,29.4412,-92.0613,10.0,-16.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T12:00:00Z,29.4412,-92.0613,10.0,-15.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T13:00:00Z,29.4412,-92.0613,10.0,-14.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T14:00:00Z,29.4412,-92.0613,10.0,-14.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T15:00:00Z,29.4412,-92.0613,10.0,-13.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T16:00:00Z,29.4412,-92.0613,10.0,-13.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T17:00:00Z,29.4412,-92.0613,10.0,-13.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T18:00:00Z,29.4412,-92.0613,10.0,-14.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T19:00:00Z,29.4412,-92.0613,10.0,-14.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T20:00:00Z,29.4412,-92.0613,10.0,-14.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T21:00:00Z,29.4412,-92.0613,10.0,-15.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T22:00:00Z,29.4412,-92.0613,10.0,-15.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-04T23:00:00Z,29.4412,-92.0613,10.0,-14.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T00:00:00Z,29.4412,-92.0613,10.0,-15.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T01:00:00Z,29.4412,-92.0613,10.0,-15.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T02:00:00Z,29.4412,-92.0613,10.0,-15.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T03:00:00Z,29.4412,-92.0613,10.0,-16.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T04:00:00Z,29.4412,-92.0613,10.0,-16.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T05:00:00Z,29.4412,-92.0613,10.0,-16.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T06:00:00Z,29.4412,-92.0613,10.0,-16.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T07:00:00Z,29.4412,-92.0613,10.0,-16.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T08:00:00Z,29.4412,-92.0613,10.0,-13.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T09:00:00Z,29.4412,-92.0613,10.0,-13.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T10:00:00Z,29.4412,-92.0613,10.0,-13.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T11:00:00Z,29.4412,-92.0613,10.0,-13.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T12:00:00Z,29.4412,-92.0613,10.0,-12.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T13:00:00Z,29.4412,-92.0613,10.0,-11.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T14:00:00Z,29.4412,-92.0613,10.0,-11.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T15:00:00Z,29.4412,-92.0613,10.0,-12.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T16:00:00Z,29.4412,-92.0613,10.0,-11.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T17:00:00Z,29.4412,-92.0613,10.0,-13.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T18:00:00Z,29.4412,-92.0613,10.0,-13.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T19:00:00Z,29.4412,-92.0613,10.0,-14.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T20:00:00Z,29.4412,-92.0613,10.0,-13.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T21:00:00Z,29.4412,-92.0613,10.0,-13.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T22:00:00Z,29.4412,-92.0613,10.0,-12.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-05T23:00:00Z,29.4412,-92.0613,10.0,-12.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T00:00:00Z,29.4412,-92.0613,10.0,-12.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T01:00:00Z,29.4412,-92.0613,10.0,-11.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T02:00:00Z,29.4412,-92.0613,10.0,-11.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T03:00:00Z,29.4412,-92.0613,10.0,-11.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T04:00:00Z,29.4412,-92.0613,10.0,-12.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T05:00:00Z,29.4412,-92.0613,10.0,-11.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T06:00:00Z,29.4412,-92.0613,10.0,-11.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T07:00:00Z,29.4412,-92.0613,10.0,-12.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T08:00:00Z,29.4412,-92.0613,10.0,-12.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T09:00:00Z,29.4412,-92.0613,10.0,-13.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T10:00:00Z,29.4412,-92.0613,10.0,-11.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T11:00:00Z,29.4412,-92.0613,10.0,-12.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T12:00:00Z,29.4412,-92.0613,10.0,-12.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T13:00:00Z,29.4412,-92.0613,10.0,-11.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T14:00:00Z,29.4412,-92.0613,10.0,-11.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T15:00:00Z,29.4412,-92.0613,10.0,-12.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T16:00:00Z,29.4412,-92.0613,10.0,-13.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T17:00:00Z,29.4412,-92.0613,10.0,-13.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T18:00:00Z,29.4412,-92.0613,10.0,-13.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T19:00:00Z,29.4412,-92.0613,10.0,-12.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T20:00:00Z,29.4412,-92.0613,10.0,-12.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T21:00:00Z,29.4412,-92.0613,10.0,-12.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T22:00:00Z,29.4412,-92.0613,10.0,-14.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-06T23:00:00Z,29.4412,-92.0613,10.0,-14.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T00:00:00Z,29.4412,-92.0613,10.0,-13.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T01:00:00Z,29.4412,-92.0613,10.0,-13.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T02:00:00Z,29.4412,-92.0613,10.0,-14.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T03:00:00Z,29.4412,-92.0613,10.0,-13.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T04:00:00Z,29.4412,-92.0613,10.0,-13.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T05:00:00Z,29.4412,-92.0613,10.0,-13.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T06:00:00Z,29.4412,-92.0613,10.0,-13.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T07:00:00Z,29.4412,-92.0613,10.0,-13.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T08:00:00Z,29.4412,-92.0613,10.0,-13.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T09:00:00Z,29.4412,-92.0613,10.0,-12.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T10:00:00Z,29.4412,-92.0613,10.0,-12.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T11:00:00Z,29.4412,-92.0613,10.0,-13.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T12:00:00Z,29.4412,-92.0613,10.0,-12.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T13:00:00Z,29.4412,-92.0613,10.0,-14.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T14:00:00Z,29.4412,-92.0613,10.0,-13.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T15:00:00Z,29.4412,-92.0613,10.0,-13.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T17:00:00Z,29.4412,-92.0613,10.0,-14.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T18:00:00Z,29.4412,-92.0613,10.0,-13.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T19:00:00Z,29.4412,-92.0613,10.0,-13.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T20:00:00Z,29.4412,-92.0613,10.0,-14.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T21:00:00Z,29.4412,-92.0613,10.0,-12.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T22:00:00Z,29.4412,-92.0613,10.0,-13.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-07T23:00:00Z,29.4412,-92.0613,10.0,-13.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T00:00:00Z,29.4412,-92.0613,10.0,-13.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T01:00:00Z,29.4412,-92.0613,10.0,-13.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T02:00:00Z,29.4412,-92.0613,10.0,-13.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T03:00:00Z,29.4412,-92.0613,10.0,-13.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T04:00:00Z,29.4412,-92.0613,10.0,-13.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T05:00:00Z,29.4412,-92.0613,10.0,-13.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T06:00:00Z,29.4412,-92.0613,10.0,-13.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T07:00:00Z,29.4412,-92.0613,10.0,-12.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T08:00:00Z,29.4412,-92.0613,10.0,-12.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T09:00:00Z,29.4412,-92.0613,10.0,-12.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T10:00:00Z,29.4412,-92.0613,10.0,-12.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T11:00:00Z,29.4412,-92.0613,10.0,-12.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T12:00:00Z,29.4412,-92.0613,10.0,-11.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T13:00:00Z,29.4412,-92.0613,10.0,-10.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T14:00:00Z,29.4412,-92.0613,10.0,-11.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T15:00:00Z,29.4412,-92.0613,10.0,-11.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T16:00:00Z,29.4412,-92.0613,10.0,-11.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T17:00:00Z,29.4412,-92.0613,10.0,-10.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T18:00:00Z,29.4412,-92.0613,10.0,-9.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T19:00:00Z,29.4412,-92.0613,10.0,-8.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T20:00:00Z,29.4412,-92.0613,10.0,-8.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T21:00:00Z,29.4412,-92.0613,10.0,-7.648,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T22:00:00Z,29.4412,-92.0613,10.0,-7.271,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-08T23:00:00Z,29.4412,-92.0613,10.0,-6.703,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T00:00:00Z,29.4412,-92.0613,10.0,-6.726,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T01:00:00Z,29.4412,-92.0613,10.0,-6.879,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T02:00:00Z,29.4412,-92.0613,10.0,-7.047,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T03:00:00Z,29.4412,-92.0613,10.0,-7.121,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T04:00:00Z,29.4412,-92.0613,10.0,-7.464,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T05:00:00Z,29.4412,-92.0613,10.0,-7.978,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T06:00:00Z,29.4412,-92.0613,10.0,-7.981,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T07:00:00Z,29.4412,-92.0613,10.0,-8.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T08:00:00Z,29.4412,-92.0613,10.0,-8.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T09:00:00Z,29.4412,-92.0613,10.0,-8.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T10:00:00Z,29.4412,-92.0613,10.0,-8.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T11:00:00Z,29.4412,-92.0613,10.0,-8.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T12:00:00Z,29.4412,-92.0613,10.0,-8.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T13:00:00Z,29.4412,-92.0613,10.0,-8.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T14:00:00Z,29.4412,-92.0613,10.0,-8.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T15:00:00Z,29.4412,-92.0613,10.0,-8.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T16:00:00Z,29.4412,-92.0613,10.0,-7.439,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T17:00:00Z,29.4412,-92.0613,10.0,-7.613,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T18:00:00Z,29.4412,-92.0613,10.0,-7.597,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T19:00:00Z,29.4412,-92.0613,10.0,-6.935,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T20:00:00Z,29.4412,-92.0613,10.0,-6.271,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T21:00:00Z,29.4412,-92.0613,10.0,-6.862,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T22:00:00Z,29.4412,-92.0613,10.0,-7.782,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-09T23:00:00Z,29.4412,-92.0613,10.0,-4.913,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T00:00:00Z,29.4412,-92.0613,10.0,-6.055,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T01:00:00Z,29.4412,-92.0613,10.0,-6.385,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T02:00:00Z,29.4412,-92.0613,10.0,-6.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T03:00:00Z,29.4412,-92.0613,10.0,-6.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T04:00:00Z,29.4412,-92.0613,10.0,-7.296,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T05:00:00Z,29.4412,-92.0613,10.0,-7.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T06:00:00Z,29.4412,-92.0613,10.0,-7.988,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T07:00:00Z,29.4412,-92.0613,10.0,-9.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T08:00:00Z,29.4412,-92.0613,10.0,-9.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T09:00:00Z,29.4412,-92.0613,10.0,-9.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T10:00:00Z,29.4412,-92.0613,10.0,-9.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T11:00:00Z,29.4412,-92.0613,10.0,-9.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T12:00:00Z,29.4412,-92.0613,10.0,-9.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T13:00:00Z,29.4412,-92.0613,10.0,-9.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T14:00:00Z,29.4412,-92.0613,10.0,-9.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T15:00:00Z,29.4412,-92.0613,10.0,-10.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T16:00:00Z,29.4412,-92.0613,10.0,-10.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T17:00:00Z,29.4412,-92.0613,10.0,-10.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T18:00:00Z,29.4412,-92.0613,10.0,-11.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T19:00:00Z,29.4412,-92.0613,10.0,-11.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T20:00:00Z,29.4412,-92.0613,10.0,-10.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T21:00:00Z,29.4412,-92.0613,10.0,-9.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T22:00:00Z,29.4412,-92.0613,10.0,-10.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-10T23:00:00Z,29.4412,-92.0613,10.0,-9.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T00:00:00Z,29.4412,-92.0613,10.0,-9.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T01:00:00Z,29.4412,-92.0613,10.0,-8.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T02:00:00Z,29.4412,-92.0613,10.0,-10.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T03:00:00Z,29.4412,-92.0613,10.0,-10.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T04:00:00Z,29.4412,-92.0613,10.0,-10.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T05:00:00Z,29.4412,-92.0613,10.0,-9.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T06:00:00Z,29.4412,-92.0613,10.0,-9.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T07:00:00Z,29.4412,-92.0613,10.0,-9.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T08:00:00Z,29.4412,-92.0613,10.0,-10.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T09:00:00Z,29.4412,-92.0613,10.0,-9.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T10:00:00Z,29.4412,-92.0613,10.0,-9.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T11:00:00Z,29.4412,-92.0613,10.0,-9.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-09-11T12:00:00Z,29.4412,-92.0613,10.0,-9.43,11144222 