owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:072:1,2019-01-01T00:30:00Z,27.8392,-97.4440,1.0,9.55,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T01:30:00Z,27.8392,-97.4440,1.0,9.37,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T02:30:00Z,27.8392,-97.4440,1.0,9.31,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T03:30:00Z,27.8392,-97.4440,1.0,9.37,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T04:30:00Z,27.8392,-97.4440,1.0,9.3,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T05:30:00Z,27.8392,-97.4440,1.0,9.19,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T06:30:00Z,27.8392,-97.4440,1.0,9.22,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T07:30:00Z,27.8392,-97.4440,1.0,9.09,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T08:30:00Z,27.8392,-97.4440,1.0,9.06,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T09:30:00Z,27.8392,-97.4440,1.0,9.04,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T10:30:00Z,27.8392,-97.4440,1.0,9.27,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T11:30:00Z,27.8392,-97.4440,1.0,9.59,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T12:30:00Z,27.8392,-97.4440,1.0,9.69,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T13:30:00Z,27.8392,-97.4440,1.0,9.63,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T14:30:00Z,27.8392,-97.4440,1.0,9.66,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T15:30:00Z,27.8392,-97.4440,1.0,9.72,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T16:30:00Z,27.8392,-97.4440,1.0,9.85,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T17:30:00Z,27.8392,-97.4440,1.0,9.98,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T18:30:00Z,27.8392,-97.4440,1.0,10.11,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T19:30:00Z,27.8392,-97.4440,1.0,10.27,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T20:30:00Z,27.8392,-97.4440,1.0,10.38,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T21:30:00Z,27.8392,-97.4440,1.0,10.44,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T22:30:00Z,27.8392,-97.4440,1.0,10.5,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-01T23:30:00Z,27.8392,-97.4440,1.0,10.47,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T00:30:00Z,27.8392,-97.4440,1.0,10.49,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T01:30:00Z,27.8392,-97.4440,1.0,10.3,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T02:30:00Z,27.8392,-97.4440,1.0,10.25,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T03:30:00Z,27.8392,-97.4440,1.0,10.14,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T04:30:00Z,27.8392,-97.4440,1.0,10.1,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T05:30:00Z,27.8392,-97.4440,1.0,9.98,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T06:30:00Z,27.8392,-97.4440,1.0,9.87,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T07:30:00Z,27.8392,-97.4440,1.0,9.8,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T08:30:00Z,27.8392,-97.4440,1.0,9.63,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T09:30:00Z,27.8392,-97.4440,1.0,9.76,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T10:30:00Z,27.8392,-97.4440,1.0,9.8,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T11:30:00Z,27.8392,-97.4440,1.0,9.8,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T12:30:00Z,27.8392,-97.4440,1.0,9.74,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T13:30:00Z,27.8392,-97.4440,1.0,9.69,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T14:30:00Z,27.8392,-97.4440,1.0,9.66,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T15:30:00Z,27.8392,-97.4440,1.0,9.67,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T16:30:00Z,27.8392,-97.4440,1.0,9.75,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T17:30:00Z,27.8392,-97.4440,1.0,9.74,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T18:30:00Z,27.8392,-97.4440,1.0,9.83,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T19:30:00Z,27.8392,-97.4440,1.0,9.9,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T20:30:00Z,27.8392,-97.4440,1.0,9.94,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T21:30:00Z,27.8392,-97.4440,1.0,9.96,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T22:30:00Z,27.8392,-97.4440,1.0,9.89,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-02T23:30:00Z,27.8392,-97.4440,1.0,9.73,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T00:30:00Z,27.8392,-97.4440,1.0,9.58,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T01:30:00Z,27.8392,-97.4440,1.0,9.64,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T02:30:00Z,27.8392,-97.4440,1.0,9.58,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T03:30:00Z,27.8392,-97.4440,1.0,9.49,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T04:30:00Z,27.8392,-97.4440,1.0,9.24,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T05:30:00Z,27.8392,-97.4440,1.0,9.23,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T06:30:00Z,27.8392,-97.4440,1.0,9.16,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T07:30:00Z,27.8392,-97.4440,1.0,9.24,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T08:30:00Z,27.8392,-97.4440,1.0,9.38,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T09:30:00Z,27.8392,-97.4440,1.0,9.36,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T10:30:00Z,27.8392,-97.4440,1.0,9.44,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T11:30:00Z,27.8392,-97.4440,1.0,9.52,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T12:30:00Z,27.8392,-97.4440,1.0,9.54,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T13:30:00Z,27.8392,-97.4440,1.0,9.58,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T14:30:00Z,27.8392,-97.4440,1.0,9.63,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T15:30:00Z,27.8392,-97.4440,1.0,9.69,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T16:30:00Z,27.8392,-97.4440,1.0,9.82,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T17:30:00Z,27.8392,-97.4440,1.0,9.9,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T18:30:00Z,27.8392,-97.4440,1.0,9.92,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T19:30:00Z,27.8392,-97.4440,1.0,10.03,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T20:30:00Z,27.8392,-97.4440,1.0,10.24,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T21:30:00Z,27.8392,-97.4440,1.0,10.42,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T22:30:00Z,27.8392,-97.4440,1.0,10.39,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-03T23:30:00Z,27.8392,-97.4440,1.0,10.35,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T00:30:00Z,27.8392,-97.4440,1.0,10.27,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T01:30:00Z,27.8392,-97.4440,1.0,10.06,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T02:30:00Z,27.8392,-97.4440,1.0,9.76,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T03:30:00Z,27.8392,-97.4440,1.0,9.59,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T04:30:00Z,27.8392,-97.4440,1.0,9.34,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T05:30:00Z,27.8392,-97.4440,1.0,9.22,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T06:30:00Z,27.8392,-97.4440,1.0,9.25,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T07:30:00Z,27.8392,-97.4440,1.0,9.18,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T08:30:00Z,27.8392,-97.4440,1.0,9.33,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T09:30:00Z,27.8392,-97.4440,1.0,9.49,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T10:30:00Z,27.8392,-97.4440,1.0,9.52,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T11:30:00Z,27.8392,-97.4440,1.0,9.57,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T12:30:00Z,27.8392,-97.4440,1.0,9.62,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T13:30:00Z,27.8392,-97.4440,1.0,9.69,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T14:30:00Z,27.8392,-97.4440,1.0,9.81,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T15:30:00Z,27.8392,-97.4440,1.0,10.06,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T16:30:00Z,27.8392,-97.4440,1.0,10.72,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T17:30:00Z,27.8392,-97.4440,1.0,10.9,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T18:30:00Z,27.8392,-97.4440,1.0,11.08,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T19:30:00Z,27.8392,-97.4440,1.0,11.3,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T20:30:00Z,27.8392,-97.4440,1.0,11.52,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T21:30:00Z,27.8392,-97.4440,1.0,11.67,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T22:30:00Z,27.8392,-97.4440,1.0,11.87,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-04T23:30:00Z,27.8392,-97.4440,1.0,11.78,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T00:30:00Z,27.8392,-97.4440,1.0,11.7,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T01:30:00Z,27.8392,-97.4440,1.0,11.65,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T02:30:00Z,27.8392,-97.4440,1.0,11.61,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T03:30:00Z,27.8392,-97.4440,1.0,11.58,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T04:30:00Z,27.8392,-97.4440,1.0,11.55,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T05:30:00Z,27.8392,-97.4440,1.0,11.48,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T06:30:00Z,27.8392,-97.4440,1.0,11.3,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T07:30:00Z,27.8392,-97.4440,1.0,11.17,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T08:30:00Z,27.8392,-97.4440,1.0,11.08,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T09:30:00Z,27.8392,-97.4440,1.0,11.05,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T10:30:00Z,27.8392,-97.4440,1.0,10.99,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T11:30:00Z,27.8392,-97.4440,1.0,10.99,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T12:30:00Z,27.8392,-97.4440,1.0,10.95,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T13:30:00Z,27.8392,-97.4440,1.0,10.98,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T14:30:00Z,27.8392,-97.4440,1.0,11.08,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T15:30:00Z,27.8392,-97.4440,1.0,11.36,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T16:30:00Z,27.8392,-97.4440,1.0,11.39,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T17:30:00Z,27.8392,-97.4440,1.0,11.72,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T18:30:00Z,27.8392,-97.4440,1.0,12.5,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T19:30:00Z,27.8392,-97.4440,1.0,13.11,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T20:30:00Z,27.8392,-97.4440,1.0,12.83,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T21:30:00Z,27.8392,-97.4440,1.0,12.64,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T22:30:00Z,27.8392,-97.4440,1.0,12.44,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-05T23:30:00Z,27.8392,-97.4440,1.0,12.28,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T00:30:00Z,27.8392,-97.4440,1.0,12.05,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T01:30:00Z,27.8392,-97.4440,1.0,11.75,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T03:30:00Z,27.8392,-97.4440,1.0,11.49,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T04:30:00Z,27.8392,-97.4440,1.0,11.25,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T05:30:00Z,27.8392,-97.4440,1.0,10.99,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T06:30:00Z,27.8392,-97.4440,1.0,10.91,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T07:30:00Z,27.8392,-97.4440,1.0,10.68,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T08:30:00Z,27.8392,-97.4440,1.0,10.98,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T09:30:00Z,27.8392,-97.4440,1.0,10.95,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T10:30:00Z,27.8392,-97.4440,1.0,10.79,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T11:30:00Z,27.8392,-97.4440,1.0,10.82,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T12:30:00Z,27.8392,-97.4440,1.0,10.83,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T13:30:00Z,27.8392,-97.4440,1.0,10.84,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T14:30:00Z,27.8392,-97.4440,1.0,10.87,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T15:30:00Z,27.8392,-97.4440,1.0,10.91,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T16:30:00Z,27.8392,-97.4440,1.0,10.9,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T17:30:00Z,27.8392,-97.4440,1.0,10.8,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T18:30:00Z,27.8392,-97.4440,1.0,10.75,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T19:30:00Z,27.8392,-97.4440,1.0,10.63,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T20:30:00Z,27.8392,-97.4440,1.0,10.57,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T21:30:00Z,27.8392,-97.4440,1.0,10.5,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T22:30:00Z,27.8392,-97.4440,1.0,10.37,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-06T23:30:00Z,27.8392,-97.4440,1.0,10.11,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T00:30:00Z,27.8392,-97.4440,1.0,9.9,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T01:30:00Z,27.8392,-97.4440,1.0,9.77,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T02:30:00Z,27.8392,-97.4440,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T03:30:00Z,27.8392,-97.4440,1.0,9.43,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T04:30:00Z,27.8392,-97.4440,1.0,9.32,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T05:30:00Z,27.8392,-97.4440,1.0,9.18,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T06:30:00Z,27.8392,-97.4440,1.0,9.11,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T09:00:00Z,27.8392,-97.4440,1.0,8.92,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T09:30:00Z,27.8392,-97.4440,1.0,8.91,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T10:30:00Z,27.8392,-97.4440,1.0,8.77,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T11:30:00Z,27.8392,-97.4440,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T12:30:00Z,27.8392,-97.4440,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T13:30:00Z,27.8392,-97.4440,1.0,8.62,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T14:30:00Z,27.8392,-97.4440,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T15:30:00Z,27.8392,-97.4440,1.0,8.75,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T16:30:00Z,27.8392,-97.4440,1.0,8.91,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T17:30:00Z,27.8392,-97.4440,1.0,9.08,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T18:30:00Z,27.8392,-97.4440,1.0,9.12,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T19:30:00Z,27.8392,-97.4440,1.0,9.09,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T20:30:00Z,27.8392,-97.4440,1.0,9.35,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T21:30:00Z,27.8392,-97.4440,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T22:30:00Z,27.8392,-97.4440,1.0,9.61,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-07T23:30:00Z,27.8392,-97.4440,1.0,9.67,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T00:30:00Z,27.8392,-97.4440,1.0,9.54,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T01:30:00Z,27.8392,-97.4440,1.0,9.21,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T02:30:00Z,27.8392,-97.4440,1.0,9.2,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T03:30:00Z,27.8392,-97.4440,1.0,9.21,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T04:30:00Z,27.8392,-97.4440,1.0,9.18,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T05:30:00Z,27.8392,-97.4440,1.0,9.09,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T06:30:00Z,27.8392,-97.4440,1.0,9.02,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T07:30:00Z,27.8392,-97.4440,1.0,8.96,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T08:30:00Z,27.8392,-97.4440,1.0,8.89,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T09:30:00Z,27.8392,-97.4440,1.0,8.78,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T10:30:00Z,27.8392,-97.4440,1.0,8.76,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T11:30:00Z,27.8392,-97.4440,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T12:30:00Z,27.8392,-97.4440,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T13:30:00Z,27.8392,-97.4440,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T14:30:00Z,27.8392,-97.4440,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T15:30:00Z,27.8392,-97.4440,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T16:30:00Z,27.8392,-97.4440,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T17:30:00Z,27.8392,-97.4440,1.0,8.6,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T18:30:00Z,27.8392,-97.4440,1.0,8.82,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T19:30:00Z,27.8392,-97.4440,1.0,8.9,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T20:30:00Z,27.8392,-97.4440,1.0,8.9,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T21:30:00Z,27.8392,-97.4440,1.0,9.13,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T22:30:00Z,27.8392,-97.4440,1.0,9.23,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-08T23:30:00Z,27.8392,-97.4440,1.0,9.39,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T00:30:00Z,27.8392,-97.4440,1.0,9.29,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T01:30:00Z,27.8392,-97.4440,1.0,9.27,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T02:30:00Z,27.8392,-97.4440,1.0,9.09,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T03:30:00Z,27.8392,-97.4440,1.0,9.15,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T04:30:00Z,27.8392,-97.4440,1.0,9.08,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T05:30:00Z,27.8392,-97.4440,1.0,9.03,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T06:30:00Z,27.8392,-97.4440,1.0,8.99,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T07:30:00Z,27.8392,-97.4440,1.0,8.95,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T08:30:00Z,27.8392,-97.4440,1.0,8.86,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T09:30:00Z,27.8392,-97.4440,1.0,8.77,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T10:30:00Z,27.8392,-97.4440,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T11:30:00Z,27.8392,-97.4440,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T12:30:00Z,27.8392,-97.4440,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T13:30:00Z,27.8392,-97.4440,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T14:30:00Z,27.8392,-97.4440,1.0,8.45,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T17:30:00Z,27.8392,-97.4440,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T18:30:00Z,27.8392,-97.4440,1.0,8.48,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T19:30:00Z,27.8392,-97.4440,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T20:30:00Z,27.8392,-97.4440,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T21:30:00Z,27.8392,-97.4440,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T22:30:00Z,27.8392,-97.4440,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-09T23:30:00Z,27.8392,-97.4440,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T00:30:00Z,27.8392,-97.4440,1.0,8.47,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T01:30:00Z,27.8392,-97.4440,1.0,8.43,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T02:30:00Z,27.8392,-97.4440,1.0,8.3,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T03:30:00Z,27.8392,-97.4440,1.0,8.21,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T04:30:00Z,27.8392,-97.4440,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T05:30:00Z,27.8392,-97.4440,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T06:30:00Z,27.8392,-97.4440,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T07:30:00Z,27.8392,-97.4440,1.0,8.54,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T08:30:00Z,27.8392,-97.4440,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T09:30:00Z,27.8392,-97.4440,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T10:30:00Z,27.8392,-97.4440,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T11:30:00Z,27.8392,-97.4440,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T12:30:00Z,27.8392,-97.4440,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T13:30:00Z,27.8392,-97.4440,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T14:30:00Z,27.8392,-97.4440,1.0,8.4,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T15:30:00Z,27.8392,-97.4440,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T16:30:00Z,27.8392,-97.4440,1.0,8.55,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T17:30:00Z,27.8392,-97.4440,1.0,8.84,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T18:30:00Z,27.8392,-97.4440,1.0,9.02,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T19:30:00Z,27.8392,-97.4440,1.0,9.08,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T20:30:00Z,27.8392,-97.4440,1.0,9.29,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T21:30:00Z,27.8392,-97.4440,1.0,9.43,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T22:30:00Z,27.8392,-97.4440,1.0,9.55,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-10T23:30:00Z,27.8392,-97.4440,1.0,9.54,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T00:30:00Z,27.8392,-97.4440,1.0,9.52,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T01:30:00Z,27.8392,-97.4440,1.0,9.59,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T02:30:00Z,27.8392,-97.4440,1.0,9.48,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T03:30:00Z,27.8392,-97.4440,1.0,9.28,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T04:30:00Z,27.8392,-97.4440,1.0,9.24,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T05:30:00Z,27.8392,-97.4440,1.0,9.1,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T06:30:00Z,27.8392,-97.4440,1.0,9.11,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T07:30:00Z,27.8392,-97.4440,1.0,8.93,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T08:30:00Z,27.8392,-97.4440,1.0,8.87,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T09:30:00Z,27.8392,-97.4440,1.0,8.8,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T10:30:00Z,27.8392,-97.4440,1.0,8.71,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T11:30:00Z,27.8392,-97.4440,1.0,8.67,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T12:30:00Z,27.8392,-97.4440,1.0,8.6,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T13:30:00Z,27.8392,-97.4440,1.0,8.59,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T14:30:00Z,27.8392,-97.4440,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T15:30:00Z,27.8392,-97.4440,1.0,8.49,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T16:30:00Z,27.8392,-97.4440,1.0,8.43,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T17:30:00Z,27.8392,-97.4440,1.0,8.47,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T18:30:00Z,27.8392,-97.4440,1.0,8.59,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T19:30:00Z,27.8392,-97.4440,1.0,8.69,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T20:30:00Z,27.8392,-97.4440,1.0,8.82,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T21:30:00Z,27.8392,-97.4440,1.0,8.75,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T22:30:00Z,27.8392,-97.4440,1.0,8.75,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-11T23:30:00Z,27.8392,-97.4440,1.0,8.65,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T00:30:00Z,27.8392,-97.4440,1.0,8.6,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T01:30:00Z,27.8392,-97.4440,1.0,8.61,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T02:30:00Z,27.8392,-97.4440,1.0,8.51,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T03:30:00Z,27.8392,-97.4440,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T04:30:00Z,27.8392,-97.4440,1.0,8.43,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T05:30:00Z,27.8392,-97.4440,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T06:30:00Z,27.8392,-97.4440,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T07:30:00Z,27.8392,-97.4440,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T08:30:00Z,27.8392,-97.4440,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T09:30:00Z,27.8392,-97.4440,1.0,8.34,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T10:30:00Z,27.8392,-97.4440,1.0,8.23,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T11:30:00Z,27.8392,-97.4440,1.0,8.13,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T12:30:00Z,27.8392,-97.4440,1.0,8.15,1111122 
TCOON,ioos:station:TCOON:072:1,2019-01-12T13:30:00Z,27.8392,-97.4440,1.0,7.97,1111122 