owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2019-02-01T00:00:00Z,28.3507,-96.0058,2.0,30.5107,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T00:30:00Z,28.3507,-96.0058,2.0,30.5148,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T01:00:00Z,28.3507,-96.0058,2.0,30.3498,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T01:30:00Z,28.3507,-96.0058,2.0,30.3105,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T02:00:00Z,28.3507,-96.0058,2.0,30.3944,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T02:30:00Z,28.3507,-96.0058,2.0,30.3161,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T03:00:00Z,28.3507,-96.0058,2.0,30.3014,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T03:30:00Z,28.3507,-96.0058,2.0,30.2213,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T04:00:00Z,28.3507,-96.0058,2.0,30.2521,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T04:30:00Z,28.3507,-96.0058,2.0,30.1618,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T05:00:00Z,28.3507,-96.0058,2.0,30.0742,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T05:30:00Z,28.3507,-96.0058,2.0,29.9858,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T06:00:00Z,28.3507,-96.0058,2.0,29.8378,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T06:30:00Z,28.3507,-96.0058,2.0,29.7499,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T07:00:00Z,28.3507,-96.0058,2.0,29.6775,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T07:30:00Z,28.3507,-96.0058,2.0,29.6071,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T08:00:00Z,28.3507,-96.0058,2.0,29.5159,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T08:30:00Z,28.3507,-96.0058,2.0,29.485,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T09:00:00Z,28.3507,-96.0058,2.0,29.4659,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T09:30:00Z,28.3507,-96.0058,2.0,29.2254,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T10:00:00Z,28.3507,-96.0058,2.0,29.1128,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T10:30:00Z,28.3507,-96.0058,2.0,29.3264,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T11:00:00Z,28.3507,-96.0058,2.0,29.6363,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T11:30:00Z,28.3507,-96.0058,2.0,29.6376,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T12:00:00Z,28.3507,-96.0058,2.0,29.5865,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T12:30:00Z,28.3507,-96.0058,2.0,29.5868,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T13:00:00Z,28.3507,-96.0058,2.0,29.2327,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T13:30:00Z,28.3507,-96.0058,2.0,28.7774,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T14:00:00Z,28.3507,-96.0058,2.0,28.6172,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T14:30:00Z,28.3507,-96.0058,2.0,28.7408,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T15:00:00Z,28.3507,-96.0058,2.0,29.0049,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T15:30:00Z,28.3507,-96.0058,2.0,28.7094,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T16:00:00Z,28.3507,-96.0058,2.0,28.7911,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T16:30:00Z,28.3507,-96.0058,2.0,28.9798,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T17:00:00Z,28.3507,-96.0058,2.0,29.3444,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T17:30:00Z,28.3507,-96.0058,2.0,29.3037,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T18:00:00Z,28.3507,-96.0058,2.0,29.1992,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T18:30:00Z,28.3507,-96.0058,2.0,29.2405,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T19:00:00Z,28.3507,-96.0058,2.0,29.178,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T19:30:00Z,28.3507,-96.0058,2.0,28.9803,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T20:00:00Z,28.3507,-96.0058,2.0,28.9296,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T20:30:00Z,28.3507,-96.0058,2.0,28.791,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T21:00:00Z,28.3507,-96.0058,2.0,28.6818,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T21:30:00Z,28.3507,-96.0058,2.0,28.4518,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T22:00:00Z,28.3507,-96.0058,2.0,28.3873,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T22:30:00Z,28.3507,-96.0058,2.0,28.37,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T23:00:00Z,28.3507,-96.0058,2.0,28.198,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-01T23:30:00Z,28.3507,-96.0058,2.0,28.1354,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T00:00:00Z,28.3507,-96.0058,2.0,28.0815,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T00:30:00Z,28.3507,-96.0058,2.0,27.9763,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T01:00:00Z,28.3507,-96.0058,2.0,27.972,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T01:30:00Z,28.3507,-96.0058,2.0,28.0242,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T02:00:00Z,28.3507,-96.0058,2.0,27.9797,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T02:30:00Z,28.3507,-96.0058,2.0,27.7722,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T03:00:00Z,28.3507,-96.0058,2.0,27.8683,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T03:30:00Z,28.3507,-96.0058,2.0,27.8359,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T04:00:00Z,28.3507,-96.0058,2.0,27.9269,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T04:30:00Z,28.3507,-96.0058,2.0,27.7277,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T05:00:00Z,28.3507,-96.0058,2.0,27.7216,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T05:30:00Z,28.3507,-96.0058,2.0,27.5606,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T06:00:00Z,28.3507,-96.0058,2.0,27.5047,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T06:30:00Z,28.3507,-96.0058,2.0,27.3798,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T07:00:00Z,28.3507,-96.0058,2.0,27.4431,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T07:30:00Z,28.3507,-96.0058,2.0,27.3721,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T08:00:00Z,28.3507,-96.0058,2.0,27.3537,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T08:30:00Z,28.3507,-96.0058,2.0,27.4729,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T09:00:00Z,28.3507,-96.0058,2.0,27.5622,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T09:30:00Z,28.3507,-96.0058,2.0,27.4417,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T10:00:00Z,28.3507,-96.0058,2.0,27.3275,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T10:30:00Z,28.3507,-96.0058,2.0,27.3045,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T11:00:00Z,28.3507,-96.0058,2.0,27.2792,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T11:30:00Z,28.3507,-96.0058,2.0,27.265,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T12:00:00Z,28.3507,-96.0058,2.0,27.2405,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T12:30:00Z,28.3507,-96.0058,2.0,27.2263,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T13:00:00Z,28.3507,-96.0058,2.0,27.2402,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T13:30:00Z,28.3507,-96.0058,2.0,27.2113,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T14:00:00Z,28.3507,-96.0058,2.0,27.2397,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T14:30:00Z,28.3507,-96.0058,2.0,27.2545,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T15:00:00Z,28.3507,-96.0058,2.0,27.2585,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T15:30:00Z,28.3507,-96.0058,2.0,27.3293,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T16:00:00Z,28.3507,-96.0058,2.0,27.3283,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T16:30:00Z,28.3507,-96.0058,2.0,27.2902,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T17:00:00Z,28.3507,-96.0058,2.0,27.2165,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T17:30:00Z,28.3507,-96.0058,2.0,27.2142,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T18:00:00Z,28.3507,-96.0058,2.0,27.1057,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T18:30:00Z,28.3507,-96.0058,2.0,27.0171,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T19:00:00Z,28.3507,-96.0058,2.0,26.9334,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T19:30:00Z,28.3507,-96.0058,2.0,26.9728,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T20:00:00Z,28.3507,-96.0058,2.0,27.0172,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T20:30:00Z,28.3507,-96.0058,2.0,26.9838,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T21:00:00Z,28.3507,-96.0058,2.0,26.9353,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T21:30:00Z,28.3507,-96.0058,2.0,26.8915,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T22:00:00Z,28.3507,-96.0058,2.0,26.8543,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T22:30:00Z,28.3507,-96.0058,2.0,26.8198,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T23:00:00Z,28.3507,-96.0058,2.0,26.7805,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-02T23:30:00Z,28.3507,-96.0058,2.0,26.7909,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T00:00:00Z,28.3507,-96.0058,2.0,26.7432,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T00:30:00Z,28.3507,-96.0058,2.0,26.7302,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T01:00:00Z,28.3507,-96.0058,2.0,26.6483,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T01:30:00Z,28.3507,-96.0058,2.0,26.6203,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T02:00:00Z,28.3507,-96.0058,2.0,26.586,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T02:30:00Z,28.3507,-96.0058,2.0,26.5265,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T03:00:00Z,28.3507,-96.0058,2.0,26.4792,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T03:30:00Z,28.3507,-96.0058,2.0,26.3709,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T04:00:00Z,28.3507,-96.0058,2.0,26.3285,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T04:30:00Z,28.3507,-96.0058,2.0,26.278,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T05:00:00Z,28.3507,-96.0058,2.0,26.301,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T05:30:00Z,28.3507,-96.0058,2.0,26.3375,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T06:00:00Z,28.3507,-96.0058,2.0,26.3141,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T06:30:00Z,28.3507,-96.0058,2.0,26.3347,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T07:00:00Z,28.3507,-96.0058,2.0,26.3767,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T07:30:00Z,28.3507,-96.0058,2.0,26.4631,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T08:00:00Z,28.3507,-96.0058,2.0,26.5408,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T08:30:00Z,28.3507,-96.0058,2.0,26.6363,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T09:00:00Z,28.3507,-96.0058,2.0,26.6267,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T09:30:00Z,28.3507,-96.0058,2.0,26.6485,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T10:00:00Z,28.3507,-96.0058,2.0,26.6775,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T10:30:00Z,28.3507,-96.0058,2.0,26.7288,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T11:00:00Z,28.3507,-96.0058,2.0,26.6991,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T11:30:00Z,28.3507,-96.0058,2.0,26.8022,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T12:00:00Z,28.3507,-96.0058,2.0,26.5988,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T12:30:00Z,28.3507,-96.0058,2.0,26.8083,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T13:00:00Z,28.3507,-96.0058,2.0,27.3565,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T13:30:00Z,28.3507,-96.0058,2.0,27.3887,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T14:00:00Z,28.3507,-96.0058,2.0,27.1905,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T14:30:00Z,28.3507,-96.0058,2.0,26.8276,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T15:00:00Z,28.3507,-96.0058,2.0,26.7074,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T15:30:00Z,28.3507,-96.0058,2.0,26.6132,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T16:00:00Z,28.3507,-96.0058,2.0,26.348,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T16:30:00Z,28.3507,-96.0058,2.0,26.3541,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T17:00:00Z,28.3507,-96.0058,2.0,26.2827,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T17:30:00Z,28.3507,-96.0058,2.0,25.9593,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T18:00:00Z,28.3507,-96.0058,2.0,26.0244,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T18:30:00Z,28.3507,-96.0058,2.0,26.224,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T19:00:00Z,28.3507,-96.0058,2.0,26.2234,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T19:30:00Z,28.3507,-96.0058,2.0,26.2782,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T20:00:00Z,28.3507,-96.0058,2.0,26.0136,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T20:30:00Z,28.3507,-96.0058,2.0,25.8458,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T21:00:00Z,28.3507,-96.0058,2.0,26.3184,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T21:30:00Z,28.3507,-96.0058,2.0,25.7792,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T22:00:00Z,28.3507,-96.0058,2.0,25.8132,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T22:30:00Z,28.3507,-96.0058,2.0,25.772,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T23:00:00Z,28.3507,-96.0058,2.0,25.5745,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-03T23:30:00Z,28.3507,-96.0058,2.0,25.5375,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T00:00:00Z,28.3507,-96.0058,2.0,25.6711,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T00:30:00Z,28.3507,-96.0058,2.0,25.6642,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T01:00:00Z,28.3507,-96.0058,2.0,25.683,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T01:30:00Z,28.3507,-96.0058,2.0,25.7962,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T02:00:00Z,28.3507,-96.0058,2.0,25.7081,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T02:30:00Z,28.3507,-96.0058,2.0,25.8029,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T03:00:00Z,28.3507,-96.0058,2.0,25.7934,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T03:30:00Z,28.3507,-96.0058,2.0,25.9788,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T04:00:00Z,28.3507,-96.0058,2.0,26.1146,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T04:30:00Z,28.3507,-96.0058,2.0,26.1158,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T05:00:00Z,28.3507,-96.0058,2.0,26.0456,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T05:30:00Z,28.3507,-96.0058,2.0,26.0845,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T06:00:00Z,28.3507,-96.0058,2.0,26.0851,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T06:30:00Z,28.3507,-96.0058,2.0,26.1756,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T07:00:00Z,28.3507,-96.0058,2.0,26.177,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T07:30:00Z,28.3507,-96.0058,2.0,26.2401,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T08:00:00Z,28.3507,-96.0058,2.0,26.3114,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T08:30:00Z,28.3507,-96.0058,2.0,26.6654,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T09:00:00Z,28.3507,-96.0058,2.0,26.5765,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T09:30:00Z,28.3507,-96.0058,2.0,26.2459,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T10:00:00Z,28.3507,-96.0058,2.0,26.5997,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T10:30:00Z,28.3507,-96.0058,2.0,27.1609,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T11:00:00Z,28.3507,-96.0058,2.0,28.3753,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T11:30:00Z,28.3507,-96.0058,2.0,28.5904,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T12:00:00Z,28.3507,-96.0058,2.0,28.9113,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T12:30:00Z,28.3507,-96.0058,2.0,29.6554,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T13:00:00Z,28.3507,-96.0058,2.0,29.5616,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T13:30:00Z,28.3507,-96.0058,2.0,28.503,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T14:00:00Z,28.3507,-96.0058,2.0,28.2593,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T14:30:00Z,28.3507,-96.0058,2.0,28.1604,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T15:00:00Z,28.3507,-96.0058,2.0,28.0874,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T15:30:00Z,28.3507,-96.0058,2.0,27.9928,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T16:00:00Z,28.3507,-96.0058,2.0,27.9347,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T16:30:00Z,28.3507,-96.0058,2.0,27.89,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T17:00:00Z,28.3507,-96.0058,2.0,27.7366,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T17:30:00Z,28.3507,-96.0058,2.0,27.5588,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T18:00:00Z,28.3507,-96.0058,2.0,27.4143,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T18:30:00Z,28.3507,-96.0058,2.0,27.4024,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T19:00:00Z,28.3507,-96.0058,2.0,27.4416,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T19:30:00Z,28.3507,-96.0058,2.0,27.3868,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T20:00:00Z,28.3507,-96.0058,2.0,27.372,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T20:30:00Z,28.3507,-96.0058,2.0,27.3131,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T21:00:00Z,28.3507,-96.0058,2.0,27.311,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T21:30:00Z,28.3507,-96.0058,2.0,27.3192,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T22:00:00Z,28.3507,-96.0058,2.0,27.3062,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T22:30:00Z,28.3507,-96.0058,2.0,27.2358,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T23:00:00Z,28.3507,-96.0058,2.0,27.1342,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-04T23:30:00Z,28.3507,-96.0058,2.0,27.1228,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T00:00:00Z,28.3507,-96.0058,2.0,27.1595,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T00:30:00Z,28.3507,-96.0058,2.0,27.2016,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T01:00:00Z,28.3507,-96.0058,2.0,27.1223,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T01:30:00Z,28.3507,-96.0058,2.0,27.0816,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T02:00:00Z,28.3507,-96.0058,2.0,27.0464,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T02:30:00Z,28.3507,-96.0058,2.0,27.0646,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T03:00:00Z,28.3507,-96.0058,2.0,26.9842,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T03:30:00Z,28.3507,-96.0058,2.0,26.9608,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T04:00:00Z,28.3507,-96.0058,2.0,26.9388,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T04:30:00Z,28.3507,-96.0058,2.0,26.876,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T05:00:00Z,28.3507,-96.0058,2.0,26.7725,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T05:30:00Z,28.3507,-96.0058,2.0,26.7546,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T06:00:00Z,28.3507,-96.0058,2.0,26.7539,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T06:30:00Z,28.3507,-96.0058,2.0,26.9496,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T07:00:00Z,28.3507,-96.0058,2.0,27.0659,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T07:30:00Z,28.3507,-96.0058,2.0,27.2509,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T08:00:00Z,28.3507,-96.0058,2.0,27.3015,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T08:30:00Z,28.3507,-96.0058,2.0,27.4682,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T09:00:00Z,28.3507,-96.0058,2.0,27.4164,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T09:30:00Z,28.3507,-96.0058,2.0,27.5606,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T10:00:00Z,28.3507,-96.0058,2.0,27.6889,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T10:30:00Z,28.3507,-96.0058,2.0,27.7926,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T11:00:00Z,28.3507,-96.0058,2.0,27.883,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T11:30:00Z,28.3507,-96.0058,2.0,28.0355,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T12:00:00Z,28.3507,-96.0058,2.0,28.101,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T12:30:00Z,28.3507,-96.0058,2.0,28.1333,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T13:00:00Z,28.3507,-96.0058,2.0,28.6825,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T13:30:00Z,28.3507,-96.0058,2.0,29.4294,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T14:00:00Z,28.3507,-96.0058,2.0,28.9378,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T14:30:00Z,28.3507,-96.0058,2.0,28.3757,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T15:00:00Z,28.3507,-96.0058,2.0,28.5528,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T15:30:00Z,28.3507,-96.0058,2.0,28.5977,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T16:00:00Z,28.3507,-96.0058,2.0,28.5097,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T16:30:00Z,28.3507,-96.0058,2.0,28.8232,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T17:00:00Z,28.3507,-96.0058,2.0,28.8177,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T17:30:00Z,28.3507,-96.0058,2.0,28.9175,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T18:00:00Z,28.3507,-96.0058,2.0,29.0197,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T18:30:00Z,28.3507,-96.0058,2.0,29.2737,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T19:00:00Z,28.3507,-96.0058,2.0,28.6499,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T19:30:00Z,28.3507,-96.0058,2.0,28.4417,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T20:00:00Z,28.3507,-96.0058,2.0,27.9105,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T20:30:00Z,28.3507,-96.0058,2.0,28.4943,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T21:00:00Z,28.3507,-96.0058,2.0,28.7263,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T21:30:00Z,28.3507,-96.0058,2.0,28.7699,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T22:00:00Z,28.3507,-96.0058,2.0,28.5066,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T22:30:00Z,28.3507,-96.0058,2.0,28.4938,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T23:00:00Z,28.3507,-96.0058,2.0,28.3033,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-05T23:30:00Z,28.3507,-96.0058,2.0,28.3585,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T00:00:00Z,28.3507,-96.0058,2.0,28.1763,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T00:30:00Z,28.3507,-96.0058,2.0,27.9004,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T01:00:00Z,28.3507,-96.0058,2.0,27.7769,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T01:30:00Z,28.3507,-96.0058,2.0,27.6313,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T02:00:00Z,28.3507,-96.0058,2.0,27.6323,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T02:30:00Z,28.3507,-96.0058,2.0,28.1097,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T03:00:00Z,28.3507,-96.0058,2.0,28.2018,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T03:30:00Z,28.3507,-96.0058,2.0,27.752,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T04:00:00Z,28.3507,-96.0058,2.0,28.0693,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T04:30:00Z,28.3507,-96.0058,2.0,27.1757,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T05:00:00Z,28.3507,-96.0058,2.0,27.3412,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T05:30:00Z,28.3507,-96.0058,2.0,28.184,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T06:00:00Z,28.3507,-96.0058,2.0,27.9896,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T06:30:00Z,28.3507,-96.0058,2.0,27.5568,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T07:00:00Z,28.3507,-96.0058,2.0,27.384,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T07:30:00Z,28.3507,-96.0058,2.0,27.8903,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T08:00:00Z,28.3507,-96.0058,2.0,27.713,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T08:30:00Z,28.3507,-96.0058,2.0,27.4781,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T09:00:00Z,28.3507,-96.0058,2.0,27.8622,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T09:30:00Z,28.3507,-96.0058,2.0,28.0592,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T10:00:00Z,28.3507,-96.0058,2.0,27.9725,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T10:30:00Z,28.3507,-96.0058,2.0,28.3714,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T11:00:00Z,28.3507,-96.0058,2.0,28.8691,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T11:30:00Z,28.3507,-96.0058,2.0,28.877,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T12:00:00Z,28.3507,-96.0058,2.0,28.9095,11111222 
TABS,ioos:station:wmo:42049:1,2019-02-06T12:30:00Z,28.3507,-96.0058,2.0,28.9783,11111222 