owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T00:00:00Z,29.4012,-89.0355,10.0,8.46,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T01:00:00Z,29.4012,-89.0355,10.0,7.08,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T02:00:00Z,29.4012,-89.0355,10.0,7.94,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T03:00:00Z,29.4012,-89.0355,10.0,7.88,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T04:00:00Z,29.4012,-89.0355,10.0,8.23,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T05:00:00Z,29.4012,-89.0355,10.0,7.72,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T06:00:00Z,29.4012,-89.0355,10.0,7.47,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T07:00:00Z,29.4012,-89.0355,10.0,8.42,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T08:00:00Z,29.4012,-89.0355,10.0,8.45,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T09:00:00Z,29.4012,-89.0355,10.0,7.86,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T10:00:00Z,29.4012,-89.0355,10.0,7.27,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T11:00:00Z,29.4012,-89.0355,10.0,7.01,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T12:00:00Z,29.4012,-89.0355,10.0,4.949,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T13:00:00Z,29.4012,-89.0355,10.0,3.993,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T14:00:00Z,29.4012,-89.0355,10.0,4.275,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T15:00:00Z,29.4012,-89.0355,10.0,8.84,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T16:00:00Z,29.4012,-89.0355,10.0,8.79,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T17:00:00Z,29.4012,-89.0355,10.0,8.69,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T18:00:00Z,29.4012,-89.0355,10.0,7.0,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T19:00:00Z,29.4012,-89.0355,10.0,5.964,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T20:00:00Z,29.4012,-89.0355,10.0,6.017,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T21:00:00Z,29.4012,-89.0355,10.0,6.778,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T22:00:00Z,29.4012,-89.0355,10.0,6.991,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T23:00:00Z,29.4012,-89.0355,10.0,6.72,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T00:00:00Z,29.4012,-89.0355,10.0,7.09,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T01:00:00Z,29.4012,-89.0355,10.0,5.374,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T02:00:00Z,29.4012,-89.0355,10.0,8.24,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T03:00:00Z,29.4012,-89.0355,10.0,8.48,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T04:00:00Z,29.4012,-89.0355,10.0,8.84,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T05:00:00Z,29.4012,-89.0355,10.0,7.91,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T06:00:00Z,29.4012,-89.0355,10.0,8.34,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T07:00:00Z,29.4012,-89.0355,10.0,9.42,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T08:00:00Z,29.4012,-89.0355,10.0,8.9,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T09:00:00Z,29.4012,-89.0355,10.0,8.53,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T10:00:00Z,29.4012,-89.0355,10.0,6.374,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T11:00:00Z,29.4012,-89.0355,10.0,6.544,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T12:00:00Z,29.4012,-89.0355,10.0,5.899,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T13:00:00Z,29.4012,-89.0355,10.0,5.491,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T14:00:00Z,29.4012,-89.0355,10.0,5.771,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T15:00:00Z,29.4012,-89.0355,10.0,5.103,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T16:00:00Z,29.4012,-89.0355,10.0,5.057,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T17:00:00Z,29.4012,-89.0355,10.0,4.667,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T18:00:00Z,29.4012,-89.0355,10.0,4.3,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T19:00:00Z,29.4012,-89.0355,10.0,4.993,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T20:00:00Z,29.4012,-89.0355,10.0,3.821,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T21:00:00Z,29.4012,-89.0355,10.0,4.198,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T22:00:00Z,29.4012,-89.0355,10.0,4.399,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T23:00:00Z,29.4012,-89.0355,10.0,2.471,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T00:00:00Z,29.4012,-89.0355,10.0,2.871,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T01:00:00Z,29.4012,-89.0355,10.0,2.301,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T02:00:00Z,29.4012,-89.0355,10.0,1.232,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T03:00:00Z,29.4012,-89.0355,10.0,1.799,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T04:00:00Z,29.4012,-89.0355,10.0,2.306,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T05:00:00Z,29.4012,-89.0355,10.0,2.714,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T06:00:00Z,29.4012,-89.0355,10.0,3.18,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T07:00:00Z,29.4012,-89.0355,10.0,2.754,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T08:00:00Z,29.4012,-89.0355,10.0,1.913,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T09:00:00Z,29.4012,-89.0355,10.0,1.222,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T10:00:00Z,29.4012,-89.0355,10.0,1.052,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T11:00:00Z,29.4012,-89.0355,10.0,2.717,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T12:00:00Z,29.4012,-89.0355,10.0,2.854,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T13:00:00Z,29.4012,-89.0355,10.0,2.873,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T14:00:00Z,29.4012,-89.0355,10.0,1.963,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T15:00:00Z,29.4012,-89.0355,10.0,2.728,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T16:00:00Z,29.4012,-89.0355,10.0,2.376,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T17:00:00Z,29.4012,-89.0355,10.0,2.496,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T18:00:00Z,29.4012,-89.0355,10.0,2.132,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T19:00:00Z,29.4012,-89.0355,10.0,2.287,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T20:00:00Z,29.4012,-89.0355,10.0,1.524,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T21:00:00Z,29.4012,-89.0355,10.0,1.664,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T22:00:00Z,29.4012,-89.0355,10.0,0.916,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T23:00:00Z,29.4012,-89.0355,10.0,1.511,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T00:00:00Z,29.4012,-89.0355,10.0,1.945,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T01:00:00Z,29.4012,-89.0355,10.0,2.115,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T02:00:00Z,29.4012,-89.0355,10.0,1.773,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T03:00:00Z,29.4012,-89.0355,10.0,1.674,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T04:00:00Z,29.4012,-89.0355,10.0,2.736,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T05:00:00Z,29.4012,-89.0355,10.0,3.451,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T06:00:00Z,29.4012,-89.0355,10.0,3.866,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T07:00:00Z,29.4012,-89.0355,10.0,3.219,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T08:00:00Z,29.4012,-89.0355,10.0,2.943,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T09:00:00Z,29.4012,-89.0355,10.0,3.057,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T10:00:00Z,29.4012,-89.0355,10.0,2.968,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T11:00:00Z,29.4012,-89.0355,10.0,5.653,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T12:00:00Z,29.4012,-89.0355,10.0,5.336,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T13:00:00Z,29.4012,-89.0355,10.0,6.35,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T14:00:00Z,29.4012,-89.0355,10.0,6.471,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T15:00:00Z,29.4012,-89.0355,10.0,7.58,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T16:00:00Z,29.4012,-89.0355,10.0,5.931,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T17:00:00Z,29.4012,-89.0355,10.0,5.356,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T18:00:00Z,29.4012,-89.0355,10.0,4.133,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T19:00:00Z,29.4012,-89.0355,10.0,4.036,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T20:00:00Z,29.4012,-89.0355,10.0,3.573,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T21:00:00Z,29.4012,-89.0355,10.0,2.274,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T22:00:00Z,29.4012,-89.0355,10.0,2.088,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T23:00:00Z,29.4012,-89.0355,10.0,3.201,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T00:00:00Z,29.4012,-89.0355,10.0,2.69,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T01:00:00Z,29.4012,-89.0355,10.0,2.307,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T02:00:00Z,29.4012,-89.0355,10.0,1.831,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T03:00:00Z,29.4012,-89.0355,10.0,1.264,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T04:00:00Z,29.4012,-89.0355,10.0,1.765,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T05:00:00Z,29.4012,-89.0355,10.0,3.061,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T06:00:00Z,29.4012,-89.0355,10.0,3.951,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T07:00:00Z,29.4012,-89.0355,10.0,2.441,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T08:00:00Z,29.4012,-89.0355,10.0,2.646,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T09:00:00Z,29.4012,-89.0355,10.0,2.091,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T10:00:00Z,29.4012,-89.0355,10.0,4.11,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T11:00:00Z,29.4012,-89.0355,10.0,4.092,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T12:00:00Z,29.4012,-89.0355,10.0,4.135,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T13:00:00Z,29.4012,-89.0355,10.0,5.093,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T14:00:00Z,29.4012,-89.0355,10.0,4.816,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T15:00:00Z,29.4012,-89.0355,10.0,4.712,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T16:00:00Z,29.4012,-89.0355,10.0,4.805,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T17:00:00Z,29.4012,-89.0355,10.0,5.244,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T18:00:00Z,29.4012,-89.0355,10.0,4.209,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T19:00:00Z,29.4012,-89.0355,10.0,7.4,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T20:00:00Z,29.4012,-89.0355,10.0,4.922,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T21:00:00Z,29.4012,-89.0355,10.0,4.248,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T22:00:00Z,29.4012,-89.0355,10.0,2.782,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T23:00:00Z,29.4012,-89.0355,10.0,2.103,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T00:00:00Z,29.4012,-89.0355,10.0,1.73,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T01:00:00Z,29.4012,-89.0355,10.0,2.192,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T02:00:00Z,29.4012,-89.0355,10.0,3.738,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T03:00:00Z,29.4012,-89.0355,10.0,4.672,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T04:00:00Z,29.4012,-89.0355,10.0,4.556,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T05:00:00Z,29.4012,-89.0355,10.0,4.268,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T06:00:00Z,29.4012,-89.0355,10.0,4.851,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T07:00:00Z,29.4012,-89.0355,10.0,6.077,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T08:00:00Z,29.4012,-89.0355,10.0,5.318,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T09:00:00Z,29.4012,-89.0355,10.0,6.698,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T10:00:00Z,29.4012,-89.0355,10.0,6.105,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T11:00:00Z,29.4012,-89.0355,10.0,5.319,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T12:00:00Z,29.4012,-89.0355,10.0,5.625,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T13:00:00Z,29.4012,-89.0355,10.0,5.189,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T14:00:00Z,29.4012,-89.0355,10.0,5.76,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T15:00:00Z,29.4012,-89.0355,10.0,5.842,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T16:00:00Z,29.4012,-89.0355,10.0,6.059,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T17:00:00Z,29.4012,-89.0355,10.0,6.143,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T18:00:00Z,29.4012,-89.0355,10.0,6.157,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T19:00:00Z,29.4012,-89.0355,10.0,5.601,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T20:00:00Z,29.4012,-89.0355,10.0,5.234,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T21:00:00Z,29.4012,-89.0355,10.0,5.596,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T22:00:00Z,29.4012,-89.0355,10.0,5.428,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T23:00:00Z,29.4012,-89.0355,10.0,6.179,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T00:00:00Z,29.4012,-89.0355,10.0,5.774,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T01:00:00Z,29.4012,-89.0355,10.0,5.464,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T02:00:00Z,29.4012,-89.0355,10.0,6.633,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T03:00:00Z,29.4012,-89.0355,10.0,7.4,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T04:00:00Z,29.4012,-89.0355,10.0,8.01,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T05:00:00Z,29.4012,-89.0355,10.0,8.46,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T06:00:00Z,29.4012,-89.0355,10.0,9.14,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T07:00:00Z,29.4012,-89.0355,10.0,8.44,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T08:00:00Z,29.4012,-89.0355,10.0,7.42,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T09:00:00Z,29.4012,-89.0355,10.0,6.712,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T10:00:00Z,29.4012,-89.0355,10.0,7.11,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T11:00:00Z,29.4012,-89.0355,10.0,5.525,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T12:00:00Z,29.4012,-89.0355,10.0,4.911,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T13:00:00Z,29.4012,-89.0355,10.0,4.739,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T14:00:00Z,29.4012,-89.0355,10.0,4.721,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T15:00:00Z,29.4012,-89.0355,10.0,4.584,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T16:00:00Z,29.4012,-89.0355,10.0,5.171,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T17:00:00Z,29.4012,-89.0355,10.0,6.211,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T18:00:00Z,29.4012,-89.0355,10.0,6.082,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T19:00:00Z,29.4012,-89.0355,10.0,5.612,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T20:00:00Z,29.4012,-89.0355,10.0,5.992,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T21:00:00Z,29.4012,-89.0355,10.0,5.964,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T22:00:00Z,29.4012,-89.0355,10.0,6.34,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T23:00:00Z,29.4012,-89.0355,10.0,5.702,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T00:00:00Z,29.4012,-89.0355,10.0,6.073,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T01:00:00Z,29.4012,-89.0355,10.0,4.975,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T02:00:00Z,29.4012,-89.0355,10.0,4.822,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T03:00:00Z,29.4012,-89.0355,10.0,5.58,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T04:00:00Z,29.4012,-89.0355,10.0,7.16,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T05:00:00Z,29.4012,-89.0355,10.0,5.958,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T06:00:00Z,29.4012,-89.0355,10.0,5.26,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T07:00:00Z,29.4012,-89.0355,10.0,5.858,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T08:00:00Z,29.4012,-89.0355,10.0,5.895,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T09:00:00Z,29.4012,-89.0355,10.0,5.946,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T10:00:00Z,29.4012,-89.0355,10.0,5.494,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T11:00:00Z,29.4012,-89.0355,10.0,4.791,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T12:00:00Z,29.4012,-89.0355,10.0,4.385,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T13:00:00Z,29.4012,-89.0355,10.0,3.813,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T14:00:00Z,29.4012,-89.0355,10.0,4.906,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T15:00:00Z,29.4012,-89.0355,10.0,5.262,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T16:00:00Z,29.4012,-89.0355,10.0,5.272,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T17:00:00Z,29.4012,-89.0355,10.0,4.995,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T18:00:00Z,29.4012,-89.0355,10.0,5.198,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T19:00:00Z,29.4012,-89.0355,10.0,4.472,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T20:00:00Z,29.4012,-89.0355,10.0,3.813,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T21:00:00Z,29.4012,-89.0355,10.0,4.175,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T22:00:00Z,29.4012,-89.0355,10.0,4.486,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T23:00:00Z,29.4012,-89.0355,10.0,4.117,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T00:00:00Z,29.4012,-89.0355,10.0,3.891,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T01:00:00Z,29.4012,-89.0355,10.0,4.69,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T02:00:00Z,29.4012,-89.0355,10.0,5.746,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T03:00:00Z,29.4012,-89.0355,10.0,5.553,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T04:00:00Z,29.4012,-89.0355,10.0,5.476,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T05:00:00Z,29.4012,-89.0355,10.0,5.676,114.0,,'11111222,11111222,99999999' 