owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2015-12-01T00:12:00Z,27.6250,-90.4410,15.2,57.0,65.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T00:32:00Z,27.6250,-90.4410,15.2,58.0,69.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T00:52:00Z,27.6250,-90.4410,15.2,51.0,54.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T01:12:00Z,27.6250,-90.4410,15.2,56.0,71.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T01:32:00Z,27.6250,-90.4410,15.2,56.0,72.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T01:52:00Z,27.6250,-90.4410,15.2,55.0,69.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T02:12:00Z,27.6250,-90.4410,15.2,52.0,63.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T02:32:00Z,27.6250,-90.4410,15.2,50.0,49.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T02:52:00Z,27.6250,-90.4410,15.2,50.0,51.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T03:12:00Z,27.6250,-90.4410,15.2,53.0,62.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T03:32:00Z,27.6250,-90.4410,15.2,52.0,57.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T03:52:00Z,27.6250,-90.4410,15.2,53.0,48.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T04:12:00Z,27.6250,-90.4410,15.2,52.0,44.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T04:32:00Z,27.6250,-90.4410,15.2,59.0,55.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T04:52:00Z,27.6250,-90.4410,15.2,53.0,38.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T05:12:00Z,27.6250,-90.4410,15.2,58.0,54.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T05:32:00Z,27.6250,-90.4410,15.2,56.0,53.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T05:52:00Z,27.6250,-90.4410,15.2,52.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T06:12:00Z,27.6250,-90.4410,15.2,54.0,45.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T06:32:00Z,27.6250,-90.4410,15.2,47.0,40.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T06:52:00Z,27.6250,-90.4410,15.2,50.0,39.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T07:12:00Z,27.6250,-90.4410,15.2,54.0,45.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T07:32:00Z,27.6250,-90.4410,15.2,52.0,42.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T07:52:00Z,27.6250,-90.4410,15.2,57.0,48.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T08:12:00Z,27.6250,-90.4410,15.2,53.0,42.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T08:32:00Z,27.6250,-90.4410,15.2,49.0,42.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T08:52:00Z,27.6250,-90.4410,15.2,51.0,47.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T09:12:00Z,27.6250,-90.4410,15.2,37.0,39.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T09:32:00Z,27.6250,-90.4410,15.2,42.0,42.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T09:52:00Z,27.6250,-90.4410,15.2,50.0,50.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T10:12:00Z,27.6250,-90.4410,15.2,49.0,45.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T10:32:00Z,27.6250,-90.4410,15.2,45.0,41.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T10:52:00Z,27.6250,-90.4410,15.2,51.0,57.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T11:12:00Z,27.6250,-90.4410,15.2,57.0,66.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T11:32:00Z,27.6250,-90.4410,15.2,52.0,57.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T11:52:00Z,27.6250,-90.4410,15.2,48.0,46.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T12:12:00Z,27.6250,-90.4410,15.2,47.0,54.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T12:32:00Z,27.6250,-90.4410,15.2,48.0,65.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T12:52:00Z,27.6250,-90.4410,15.2,50.0,90.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T13:12:00Z,27.6250,-90.4410,15.2,50.0,83.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T13:32:00Z,27.6250,-90.4410,15.2,50.0,85.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T13:52:00Z,27.6250,-90.4410,15.2,50.0,78.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T14:12:00Z,27.6250,-90.4410,15.2,50.0,83.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T14:32:00Z,27.6250,-90.4410,15.2,49.0,75.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T14:52:00Z,27.6250,-90.4410,15.2,51.0,84.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T15:12:00Z,27.6250,-90.4410,15.2,50.0,81.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T15:32:00Z,27.6250,-90.4410,15.2,47.0,71.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T15:52:00Z,27.6250,-90.4410,15.2,46.0,70.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T16:12:00Z,27.6250,-90.4410,15.2,50.0,75.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T16:32:00Z,27.6250,-90.4410,15.2,51.0,82.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T16:52:00Z,27.6250,-90.4410,15.2,52.0,93.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T17:12:00Z,27.6250,-90.4410,15.2,53.0,100.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T17:32:00Z,27.6250,-90.4410,15.2,52.0,105.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T17:52:00Z,27.6250,-90.4410,15.2,52.0,108.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T18:12:00Z,27.6250,-90.4410,15.2,51.0,101.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T18:32:00Z,27.6250,-90.4410,15.2,51.0,100.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T18:52:00Z,27.6250,-90.4410,15.2,49.0,97.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T19:12:00Z,27.6250,-90.4410,15.2,50.0,110.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T19:32:00Z,27.6250,-90.4410,15.2,49.0,109.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T19:52:00Z,27.6250,-90.4410,15.2,50.0,114.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T20:12:00Z,27.6250,-90.4410,15.2,51.0,117.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T20:32:00Z,27.6250,-90.4410,15.2,50.0,109.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T20:52:00Z,27.6250,-90.4410,15.2,47.0,104.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T21:12:00Z,27.6250,-90.4410,15.2,50.0,113.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T21:32:00Z,27.6250,-90.4410,15.2,49.0,109.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T21:52:00Z,27.6250,-90.4410,15.2,48.0,108.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T22:12:00Z,27.6250,-90.4410,15.2,50.0,117.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T22:32:00Z,27.6250,-90.4410,15.2,48.0,103.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T22:52:00Z,27.6250,-90.4410,15.2,49.0,105.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T23:12:00Z,27.6250,-90.4410,15.2,48.0,105.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T23:32:00Z,27.6250,-90.4410,15.2,47.0,92.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-01T23:52:00Z,27.6250,-90.4410,15.2,49.0,90.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T00:12:00Z,27.6250,-90.4410,15.2,48.0,92.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T00:32:00Z,27.6250,-90.4410,15.2,48.0,96.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T00:52:00Z,27.6250,-90.4410,15.2,48.0,82.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T01:12:00Z,27.6250,-90.4410,15.2,50.0,85.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T01:32:00Z,27.6250,-90.4410,15.2,52.0,91.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T01:52:00Z,27.6250,-90.4410,15.2,54.0,84.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T02:12:00Z,27.6250,-90.4410,15.2,54.0,76.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T02:32:00Z,27.6250,-90.4410,15.2,54.0,73.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T02:52:00Z,27.6250,-90.4410,15.2,56.0,69.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T03:12:00Z,27.6250,-90.4410,15.2,57.0,73.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T03:32:00Z,27.6250,-90.4410,15.2,57.0,69.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T03:52:00Z,27.6250,-90.4410,15.2,59.0,70.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T04:12:00Z,27.6250,-90.4410,15.2,55.0,75.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T04:32:00Z,27.6250,-90.4410,15.2,53.0,68.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T04:52:00Z,27.6250,-90.4410,15.2,57.0,69.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T05:12:00Z,27.6250,-90.4410,15.2,53.0,68.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T05:32:00Z,27.6250,-90.4410,15.2,57.0,68.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T05:52:00Z,27.6250,-90.4410,15.2,57.0,79.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T06:12:00Z,27.6250,-90.4410,15.2,58.0,75.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T06:32:00Z,27.6250,-90.4410,15.2,59.0,76.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T06:52:00Z,27.6250,-90.4410,15.2,58.0,83.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T07:12:00Z,27.6250,-90.4410,15.2,59.0,109.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T07:32:00Z,27.6250,-90.4410,15.2,59.0,92.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T07:52:00Z,27.6250,-90.4410,15.2,60.0,96.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T08:12:00Z,27.6250,-90.4410,15.2,57.0,99.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T08:32:00Z,27.6250,-90.4410,15.2,56.0,101.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T08:52:00Z,27.6250,-90.4410,15.2,55.0,89.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T09:12:00Z,27.6250,-90.4410,15.2,56.0,96.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T09:32:00Z,27.6250,-90.4410,15.2,56.0,101.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T09:52:00Z,27.6250,-90.4410,15.2,52.0,84.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T10:12:00Z,27.6250,-90.4410,15.2,51.0,83.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T10:32:00Z,27.6250,-90.4410,15.2,49.0,65.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T10:52:00Z,27.6250,-90.4410,15.2,45.0,61.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T11:12:00Z,27.6250,-90.4410,15.2,47.0,70.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T11:32:00Z,27.6250,-90.4410,15.2,48.0,70.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T11:52:00Z,27.6250,-90.4410,15.2,50.0,66.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T12:12:00Z,27.6250,-90.4410,15.2,50.0,64.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T12:32:00Z,27.6250,-90.4410,15.2,51.0,64.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T12:52:00Z,27.6250,-90.4410,15.2,53.0,72.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T13:12:00Z,27.6250,-90.4410,15.2,49.0,63.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T13:32:00Z,27.6250,-90.4410,15.2,53.0,71.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T13:52:00Z,27.6250,-90.4410,15.2,57.0,79.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T14:12:00Z,27.6250,-90.4410,15.2,58.0,74.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T14:32:00Z,27.6250,-90.4410,15.2,57.0,76.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T14:52:00Z,27.6250,-90.4410,15.2,56.0,81.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T15:12:00Z,27.6250,-90.4410,15.2,57.0,92.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T15:32:00Z,27.6250,-90.4410,15.2,58.0,103.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T15:52:00Z,27.6250,-90.4410,15.2,59.0,106.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T16:12:00Z,27.6250,-90.4410,15.2,59.0,93.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T16:32:00Z,27.6250,-90.4410,15.2,61.0,92.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T16:52:00Z,27.6250,-90.4410,15.2,61.0,93.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T17:12:00Z,27.6250,-90.4410,15.2,61.0,95.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T17:32:00Z,27.6250,-90.4410,15.2,62.0,95.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T17:52:00Z,27.6250,-90.4410,15.2,62.0,95.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T18:12:00Z,27.6250,-90.4410,15.2,61.0,92.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T18:32:00Z,27.6250,-90.4410,15.2,61.0,93.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T18:52:00Z,27.6250,-90.4410,15.2,61.0,94.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T19:12:00Z,27.6250,-90.4410,15.2,59.0,90.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T19:32:00Z,27.6250,-90.4410,15.2,59.0,91.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T19:52:00Z,27.6250,-90.4410,15.2,59.0,89.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T20:12:00Z,27.6250,-90.4410,15.2,58.0,88.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T20:32:00Z,27.6250,-90.4410,15.2,58.0,88.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T20:52:00Z,27.6250,-90.4410,15.2,58.0,86.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T21:12:00Z,27.6250,-90.4410,15.2,57.0,89.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T21:32:00Z,27.6250,-90.4410,15.2,56.0,90.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T21:52:00Z,27.6250,-90.4410,15.2,56.0,91.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T22:12:00Z,27.6250,-90.4410,15.2,58.0,93.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T22:32:00Z,27.6250,-90.4410,15.2,57.0,92.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T22:52:00Z,27.6250,-90.4410,15.2,56.0,89.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T23:12:00Z,27.6250,-90.4410,15.2,56.0,91.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T23:32:00Z,27.6250,-90.4410,15.2,55.0,89.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-02T23:52:00Z,27.6250,-90.4410,15.2,57.0,91.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T00:12:00Z,27.6250,-90.4410,15.2,56.0,90.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T00:32:00Z,27.6250,-90.4410,15.2,56.0,92.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T00:52:00Z,27.6250,-90.4410,15.2,57.0,94.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T01:12:00Z,27.6250,-90.4410,15.2,56.0,91.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T01:32:00Z,27.6250,-90.4410,15.2,57.0,91.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T01:52:00Z,27.6250,-90.4410,15.2,58.0,88.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T02:12:00Z,27.6250,-90.4410,15.2,59.0,87.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T02:32:00Z,27.6250,-90.4410,15.2,59.0,84.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T02:52:00Z,27.6250,-90.4410,15.2,59.0,81.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T03:12:00Z,27.6250,-90.4410,15.2,59.0,78.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T03:32:00Z,27.6250,-90.4410,15.2,59.0,77.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T03:52:00Z,27.6250,-90.4410,15.2,60.0,83.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T04:12:00Z,27.6250,-90.4410,15.2,60.0,82.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T04:32:00Z,27.6250,-90.4410,15.2,59.0,83.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T04:52:00Z,27.6250,-90.4410,15.2,60.0,86.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T05:12:00Z,27.6250,-90.4410,15.2,60.0,86.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T05:32:00Z,27.6250,-90.4410,15.2,60.0,88.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T05:52:00Z,27.6250,-90.4410,15.2,58.0,85.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T06:12:00Z,27.6250,-90.4410,15.2,58.0,89.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T06:32:00Z,27.6250,-90.4410,15.2,56.0,87.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T06:52:00Z,27.6250,-90.4410,15.2,56.0,90.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T07:12:00Z,27.6250,-90.4410,15.2,57.0,95.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T07:32:00Z,27.6250,-90.4410,15.2,61.0,95.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T07:52:00Z,27.6250,-90.4410,15.2,65.0,97.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T08:12:00Z,27.6250,-90.4410,15.2,65.0,94.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T08:32:00Z,27.6250,-90.4410,15.2,67.0,96.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T08:52:00Z,27.6250,-90.4410,15.2,69.0,92.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T09:12:00Z,27.6250,-90.4410,15.2,68.0,87.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T09:32:00Z,27.6250,-90.4410,15.2,70.0,91.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T09:52:00Z,27.6250,-90.4410,15.2,71.0,93.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T10:12:00Z,27.6250,-90.4410,15.2,70.0,90.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T10:32:00Z,27.6250,-90.4410,15.2,69.0,91.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T10:52:00Z,27.6250,-90.4410,15.2,67.0,85.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T11:12:00Z,27.6250,-90.4410,15.2,67.0,85.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T11:32:00Z,27.6250,-90.4410,15.2,65.0,84.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T11:52:00Z,27.6250,-90.4410,15.2,67.0,85.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T12:12:00Z,27.6250,-90.4410,15.2,65.0,82.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T12:32:00Z,27.6250,-90.4410,15.2,66.0,84.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T12:52:00Z,27.6250,-90.4410,15.2,67.0,85.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T13:12:00Z,27.6250,-90.4410,15.2,67.0,83.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T13:32:00Z,27.6250,-90.4410,15.2,67.0,85.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T13:52:00Z,27.6250,-90.4410,15.2,67.0,86.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T14:12:00Z,27.6250,-90.4410,15.2,67.0,77.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T14:32:00Z,27.6250,-90.4410,15.2,67.0,78.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T14:52:00Z,27.6250,-90.4410,15.2,65.0,77.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T15:12:00Z,27.6250,-90.4410,15.2,64.0,81.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T15:32:00Z,27.6250,-90.4410,15.2,63.0,77.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T15:52:00Z,27.6250,-90.4410,15.2,58.0,65.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T16:12:00Z,27.6250,-90.4410,15.2,58.0,70.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T16:32:00Z,27.6250,-90.4410,15.2,63.0,86.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T16:52:00Z,27.6250,-90.4410,15.2,65.0,89.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-12-03T17:12:00Z,27.6250,-90.4410,15.2,64.0,76.9,-99999.0,'1111122,1111122,1199999999' 