owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T00:00:00Z,28.8667,-90.4833,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T01:00:00Z,28.8667,-90.4833,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T02:00:00Z,28.8667,-90.4833,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T03:00:00Z,28.8667,-90.4833,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T04:00:00Z,28.8667,-90.4833,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T05:00:00Z,28.8667,-90.4833,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T06:00:00Z,28.8667,-90.4833,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T07:00:00Z,28.8667,-90.4833,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T08:00:00Z,28.8667,-90.4833,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T09:00:00Z,28.8667,-90.4833,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T10:00:00Z,28.8667,-90.4833,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T11:00:00Z,28.8667,-90.4833,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T12:00:00Z,28.8667,-90.4833,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T13:00:00Z,28.8667,-90.4833,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T14:00:00Z,28.8667,-90.4833,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T15:00:00Z,28.8667,-90.4833,23.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T16:00:00Z,28.8667,-90.4833,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T17:00:00Z,28.8667,-90.4833,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T18:00:00Z,28.8667,-90.4833,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T19:00:00Z,28.8667,-90.4833,23.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T20:00:00Z,28.8667,-90.4833,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T21:00:00Z,28.8667,-90.4833,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T22:00:00Z,28.8667,-90.4833,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T23:00:00Z,28.8667,-90.4833,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T00:00:00Z,28.8667,-90.4833,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T01:00:00Z,28.8667,-90.4833,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T02:00:00Z,28.8667,-90.4833,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T03:00:00Z,28.8667,-90.4833,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T04:00:00Z,28.8667,-90.4833,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T05:00:00Z,28.8667,-90.4833,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T06:00:00Z,28.8667,-90.4833,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T07:00:00Z,28.8667,-90.4833,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T08:00:00Z,28.8667,-90.4833,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T09:00:00Z,28.8667,-90.4833,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T10:00:00Z,28.8667,-90.4833,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T11:00:00Z,28.8667,-90.4833,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T12:00:00Z,28.8667,-90.4833,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T13:00:00Z,28.8667,-90.4833,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T14:00:00Z,28.8667,-90.4833,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T15:00:00Z,28.8667,-90.4833,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T16:00:00Z,28.8667,-90.4833,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T17:00:00Z,28.8667,-90.4833,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T18:00:00Z,28.8667,-90.4833,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T19:00:00Z,28.8667,-90.4833,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T20:00:00Z,28.8667,-90.4833,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T21:00:00Z,28.8667,-90.4833,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T22:00:00Z,28.8667,-90.4833,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T23:00:00Z,28.8667,-90.4833,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T00:00:00Z,28.8667,-90.4833,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T01:00:00Z,28.8667,-90.4833,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T02:00:00Z,28.8667,-90.4833,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T03:00:00Z,28.8667,-90.4833,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T04:00:00Z,28.8667,-90.4833,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T05:00:00Z,28.8667,-90.4833,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T06:00:00Z,28.8667,-90.4833,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T07:00:00Z,28.8667,-90.4833,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T08:00:00Z,28.8667,-90.4833,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T09:00:00Z,28.8667,-90.4833,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T10:00:00Z,28.8667,-90.4833,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T11:00:00Z,28.8667,-90.4833,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T12:00:00Z,28.8667,-90.4833,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T13:00:00Z,28.8667,-90.4833,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T14:00:00Z,28.8667,-90.4833,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T15:00:00Z,28.8667,-90.4833,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T16:00:00Z,28.8667,-90.4833,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T17:00:00Z,28.8667,-90.4833,23.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T18:00:00Z,28.8667,-90.4833,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T19:00:00Z,28.8667,-90.4833,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T20:00:00Z,28.8667,-90.4833,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T21:00:00Z,28.8667,-90.4833,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T22:00:00Z,28.8667,-90.4833,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T23:00:00Z,28.8667,-90.4833,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T00:00:00Z,28.8667,-90.4833,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T01:00:00Z,28.8667,-90.4833,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T02:00:00Z,28.8667,-90.4833,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T03:00:00Z,28.8667,-90.4833,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T04:00:00Z,28.8667,-90.4833,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T05:00:00Z,28.8667,-90.4833,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T06:00:00Z,28.8667,-90.4833,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T07:00:00Z,28.8667,-90.4833,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T08:00:00Z,28.8667,-90.4833,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T09:00:00Z,28.8667,-90.4833,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T10:00:00Z,28.8667,-90.4833,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T11:00:00Z,28.8667,-90.4833,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T12:00:00Z,28.8667,-90.4833,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T13:00:00Z,28.8667,-90.4833,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T14:00:00Z,28.8667,-90.4833,22.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T15:00:00Z,28.8667,-90.4833,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T16:00:00Z,28.8667,-90.4833,23.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T17:00:00Z,28.8667,-90.4833,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T18:00:00Z,28.8667,-90.4833,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T19:00:00Z,28.8667,-90.4833,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T20:00:00Z,28.8667,-90.4833,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T21:00:00Z,28.8667,-90.4833,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T22:00:00Z,28.8667,-90.4833,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T23:00:00Z,28.8667,-90.4833,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T00:00:00Z,28.8667,-90.4833,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T01:00:00Z,28.8667,-90.4833,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T02:00:00Z,28.8667,-90.4833,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T03:00:00Z,28.8667,-90.4833,23.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T04:00:00Z,28.8667,-90.4833,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T05:00:00Z,28.8667,-90.4833,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T06:00:00Z,28.8667,-90.4833,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T07:00:00Z,28.8667,-90.4833,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T08:00:00Z,28.8667,-90.4833,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T09:00:00Z,28.8667,-90.4833,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T10:00:00Z,28.8667,-90.4833,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T11:00:00Z,28.8667,-90.4833,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T12:00:00Z,28.8667,-90.4833,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T13:00:00Z,28.8667,-90.4833,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T14:00:00Z,28.8667,-90.4833,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T15:00:00Z,28.8667,-90.4833,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T16:00:00Z,28.8667,-90.4833,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T17:00:00Z,28.8667,-90.4833,25.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T18:00:00Z,28.8667,-90.4833,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T19:00:00Z,28.8667,-90.4833,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T20:00:00Z,28.8667,-90.4833,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T21:00:00Z,28.8667,-90.4833,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T22:00:00Z,28.8667,-90.4833,24.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T23:00:00Z,28.8667,-90.4833,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T00:00:00Z,28.8667,-90.4833,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T01:00:00Z,28.8667,-90.4833,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T02:00:00Z,28.8667,-90.4833,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T03:00:00Z,28.8667,-90.4833,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T04:00:00Z,28.8667,-90.4833,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T05:00:00Z,28.8667,-90.4833,22.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T06:00:00Z,28.8667,-90.4833,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T07:00:00Z,28.8667,-90.4833,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T08:00:00Z,28.8667,-90.4833,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T09:00:00Z,28.8667,-90.4833,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T10:00:00Z,28.8667,-90.4833,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T11:00:00Z,28.8667,-90.4833,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T12:00:00Z,28.8667,-90.4833,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T13:00:00Z,28.8667,-90.4833,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T14:00:00Z,28.8667,-90.4833,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T15:00:00Z,28.8667,-90.4833,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T16:00:00Z,28.8667,-90.4833,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T17:00:00Z,28.8667,-90.4833,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T18:00:00Z,28.8667,-90.4833,23.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T19:00:00Z,28.8667,-90.4833,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T20:00:00Z,28.8667,-90.4833,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T21:00:00Z,28.8667,-90.4833,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T22:00:00Z,28.8667,-90.4833,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T23:00:00Z,28.8667,-90.4833,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T00:00:00Z,28.8667,-90.4833,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T01:00:00Z,28.8667,-90.4833,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T02:00:00Z,28.8667,-90.4833,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T03:00:00Z,28.8667,-90.4833,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T04:00:00Z,28.8667,-90.4833,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T05:00:00Z,28.8667,-90.4833,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T06:00:00Z,28.8667,-90.4833,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T07:00:00Z,28.8667,-90.4833,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T08:00:00Z,28.8667,-90.4833,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T09:00:00Z,28.8667,-90.4833,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T10:00:00Z,28.8667,-90.4833,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T11:00:00Z,28.8667,-90.4833,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T12:00:00Z,28.8667,-90.4833,22.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T13:00:00Z,28.8667,-90.4833,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T14:00:00Z,28.8667,-90.4833,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T15:00:00Z,28.8667,-90.4833,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T16:00:00Z,28.8667,-90.4833,23.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T17:00:00Z,28.8667,-90.4833,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T18:00:00Z,28.8667,-90.4833,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T19:00:00Z,28.8667,-90.4833,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T20:00:00Z,28.8667,-90.4833,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T21:00:00Z,28.8667,-90.4833,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T22:00:00Z,28.8667,-90.4833,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T23:00:00Z,28.8667,-90.4833,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T00:00:00Z,28.8667,-90.4833,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T01:00:00Z,28.8667,-90.4833,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T02:00:00Z,28.8667,-90.4833,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T03:00:00Z,28.8667,-90.4833,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T04:00:00Z,28.8667,-90.4833,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T05:00:00Z,28.8667,-90.4833,23.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T06:00:00Z,28.8667,-90.4833,23.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T07:00:00Z,28.8667,-90.4833,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T08:00:00Z,28.8667,-90.4833,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T09:00:00Z,28.8667,-90.4833,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T10:00:00Z,28.8667,-90.4833,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T11:00:00Z,28.8667,-90.4833,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T12:00:00Z,28.8667,-90.4833,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T13:00:00Z,28.8667,-90.4833,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T14:00:00Z,28.8667,-90.4833,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T15:00:00Z,28.8667,-90.4833,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T16:00:00Z,28.8667,-90.4833,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T17:00:00Z,28.8667,-90.4833,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T18:00:00Z,28.8667,-90.4833,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T19:00:00Z,28.8667,-90.4833,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T20:00:00Z,28.8667,-90.4833,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T21:00:00Z,28.8667,-90.4833,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T22:00:00Z,28.8667,-90.4833,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T23:00:00Z,28.8667,-90.4833,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T00:00:00Z,28.8667,-90.4833,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T01:00:00Z,28.8667,-90.4833,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T02:00:00Z,28.8667,-90.4833,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T03:00:00Z,28.8667,-90.4833,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T04:00:00Z,28.8667,-90.4833,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T05:00:00Z,28.8667,-90.4833,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T06:00:00Z,28.8667,-90.4833,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T07:00:00Z,28.8667,-90.4833,23.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T08:00:00Z,28.8667,-90.4833,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T09:00:00Z,28.8667,-90.4833,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T10:00:00Z,28.8667,-90.4833,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T11:00:00Z,28.8667,-90.4833,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T12:00:00Z,28.8667,-90.4833,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T13:00:00Z,28.8667,-90.4833,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T14:00:00Z,28.8667,-90.4833,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T15:00:00Z,28.8667,-90.4833,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T16:00:00Z,28.8667,-90.4833,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T17:00:00Z,28.8667,-90.4833,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T18:00:00Z,28.8667,-90.4833,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T19:00:00Z,28.8667,-90.4833,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T20:00:00Z,28.8667,-90.4833,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T21:00:00Z,28.8667,-90.4833,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T22:00:00Z,28.8667,-90.4833,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T23:00:00Z,28.8667,-90.4833,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T00:00:00Z,28.8667,-90.4833,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T01:00:00Z,28.8667,-90.4833,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T02:00:00Z,28.8667,-90.4833,21.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T03:00:00Z,28.8667,-90.4833,21.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T04:00:00Z,28.8667,-90.4833,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T05:00:00Z,28.8667,-90.4833,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T06:00:00Z,28.8667,-90.4833,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T07:00:00Z,28.8667,-90.4833,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T08:00:00Z,28.8667,-90.4833,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T09:00:00Z,28.8667,-90.4833,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T10:00:00Z,28.8667,-90.4833,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T11:00:00Z,28.8667,-90.4833,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T12:00:00Z,28.8667,-90.4833,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T13:00:00Z,28.8667,-90.4833,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T14:00:00Z,28.8667,-90.4833,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T15:00:00Z,28.8667,-90.4833,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T16:00:00Z,28.8667,-90.4833,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T17:00:00Z,28.8667,-90.4833,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T18:00:00Z,28.8667,-90.4833,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T19:00:00Z,28.8667,-90.4833,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T20:00:00Z,28.8667,-90.4833,22.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T21:00:00Z,28.8667,-90.4833,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T22:00:00Z,28.8667,-90.4833,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T23:00:00Z,28.8667,-90.4833,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T00:00:00Z,28.8667,-90.4833,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T01:00:00Z,28.8667,-90.4833,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T02:00:00Z,28.8667,-90.4833,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T03:00:00Z,28.8667,-90.4833,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T04:00:00Z,28.8667,-90.4833,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T05:00:00Z,28.8667,-90.4833,23.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T06:00:00Z,28.8667,-90.4833,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T07:00:00Z,28.8667,-90.4833,23.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T08:00:00Z,28.8667,-90.4833,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T09:00:00Z,28.8667,-90.4833,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T10:00:00Z,28.8667,-90.4833,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T11:00:00Z,28.8667,-90.4833,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T12:00:00Z,28.8667,-90.4833,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T13:00:00Z,28.8667,-90.4833,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T14:00:00Z,28.8667,-90.4833,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T15:00:00Z,28.8667,-90.4833,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T16:00:00Z,28.8667,-90.4833,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T17:00:00Z,28.8667,-90.4833,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T18:00:00Z,28.8667,-90.4833,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T19:00:00Z,28.8667,-90.4833,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T20:00:00Z,28.8667,-90.4833,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T21:00:00Z,28.8667,-90.4833,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T22:00:00Z,28.8667,-90.4833,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T23:00:00Z,28.8667,-90.4833,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-12T00:00:00Z,28.8667,-90.4833,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-12T01:00:00Z,28.8667,-90.4833,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-12T02:00:00Z,28.8667,-90.4833,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-12T03:00:00Z,28.8667,-90.4833,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-12T04:00:00Z,28.8667,-90.4833,24.5,11111222 