owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-02-01T15:42:00Z,29.5150,-94.5133,1.301,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-01T16:48:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-01T17:42:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-01T18:42:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-01T19:36:00Z,29.5150,-94.5133,1.488,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-01T20:36:00Z,29.5150,-94.5133,1.522,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-01T21:30:00Z,29.5150,-94.5133,1.543,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-01T22:30:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-01T23:30:00Z,29.5150,-94.5133,1.545,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T00:30:00Z,29.5150,-94.5133,1.541,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T01:30:00Z,29.5150,-94.5133,1.53,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T02:30:00Z,29.5150,-94.5133,1.541,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T03:30:00Z,29.5150,-94.5133,1.591,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T04:30:00Z,29.5150,-94.5133,1.631,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T05:30:00Z,29.5150,-94.5133,1.69,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T06:30:00Z,29.5150,-94.5133,1.71,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T07:30:00Z,29.5150,-94.5133,1.755,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T08:30:00Z,29.5150,-94.5133,1.736,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T09:42:00Z,29.5150,-94.5133,1.758,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T10:30:00Z,29.5150,-94.5133,1.731,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T11:30:00Z,29.5150,-94.5133,1.693,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T12:30:00Z,29.5150,-94.5133,1.572,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T13:30:00Z,29.5150,-94.5133,1.512,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T14:30:00Z,29.5150,-94.5133,1.483,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T15:30:00Z,29.5150,-94.5133,1.417,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T18:42:00Z,29.5150,-94.5133,1.649,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T19:24:00Z,29.5150,-94.5133,1.637,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T20:30:00Z,29.5150,-94.5133,1.626,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T21:30:00Z,29.5150,-94.5133,1.597,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T22:24:00Z,29.5150,-94.5133,1.593,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-02T23:24:00Z,29.5150,-94.5133,1.671,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T00:24:00Z,29.5150,-94.5133,1.746,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T01:24:00Z,29.5150,-94.5133,1.761,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T02:24:00Z,29.5150,-94.5133,1.766,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T03:24:00Z,29.5150,-94.5133,1.753,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T04:30:00Z,29.5150,-94.5133,1.741,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T05:24:00Z,29.5150,-94.5133,1.725,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T06:30:00Z,29.5150,-94.5133,1.735,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T07:24:00Z,29.5150,-94.5133,1.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T08:30:00Z,29.5150,-94.5133,1.629,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T09:42:00Z,29.5150,-94.5133,1.615,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T10:30:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T11:24:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T12:24:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T13:24:00Z,29.5150,-94.5133,1.342,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T14:30:00Z,29.5150,-94.5133,1.28,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T15:30:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T16:30:00Z,29.5150,-94.5133,1.234,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T17:24:00Z,29.5150,-94.5133,1.234,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T18:24:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-03T19:42:00Z,29.5150,-94.5133,1.397,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-04T00:36:00Z,29.5150,-94.5133,1.572,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-04T08:42:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-04T19:30:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-04T23:00:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-05T19:42:00Z,29.5150,-94.5133,1.218,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-07T12:30:00Z,29.5150,-94.5133,1.309,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-07T13:42:00Z,29.5150,-94.5133,1.254,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-07T14:42:00Z,29.5150,-94.5133,1.182,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-07T15:18:00Z,29.5150,-94.5133,1.13,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-07T16:18:00Z,29.5150,-94.5133,1.049,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-07T17:18:00Z,29.5150,-94.5133,1.009,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-07T18:18:00Z,29.5150,-94.5133,1.005,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-07T19:18:00Z,29.5150,-94.5133,0.984,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-07T20:18:00Z,29.5150,-94.5133,1.071,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-07T21:18:00Z,29.5150,-94.5133,1.177,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-07T22:18:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-07T23:18:00Z,29.5150,-94.5133,1.344,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T00:18:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T01:18:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T02:18:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T03:18:00Z,29.5150,-94.5133,1.464,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T04:18:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T05:18:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T06:18:00Z,29.5150,-94.5133,1.484,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T07:18:00Z,29.5150,-94.5133,1.51,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T08:18:00Z,29.5150,-94.5133,1.543,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T09:42:00Z,29.5150,-94.5133,1.577,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T10:18:00Z,29.5150,-94.5133,1.584,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T11:18:00Z,29.5150,-94.5133,1.573,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T12:18:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T13:18:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T14:18:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T15:24:00Z,29.5150,-94.5133,1.303,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T16:24:00Z,29.5150,-94.5133,1.264,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T17:24:00Z,29.5150,-94.5133,1.187,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T18:18:00Z,29.5150,-94.5133,1.136,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T19:18:00Z,29.5150,-94.5133,1.12,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T20:18:00Z,29.5150,-94.5133,1.074,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T21:18:00Z,29.5150,-94.5133,1.124,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T22:18:00Z,29.5150,-94.5133,1.171,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-08T23:18:00Z,29.5150,-94.5133,1.165,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T00:18:00Z,29.5150,-94.5133,1.175,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T01:18:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T02:18:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T03:18:00Z,29.5150,-94.5133,1.175,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T04:18:00Z,29.5150,-94.5133,1.063,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T05:18:00Z,29.5150,-94.5133,1.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T06:18:00Z,29.5150,-94.5133,0.988,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T07:18:00Z,29.5150,-94.5133,0.956,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T08:18:00Z,29.5150,-94.5133,0.928,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T09:36:00Z,29.5150,-94.5133,0.905,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T10:18:00Z,29.5150,-94.5133,0.898,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T11:18:00Z,29.5150,-94.5133,0.91,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T12:18:00Z,29.5150,-94.5133,0.958,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T13:18:00Z,29.5150,-94.5133,0.949,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T14:30:00Z,29.5150,-94.5133,0.909,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T15:18:00Z,29.5150,-94.5133,0.882,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T16:24:00Z,29.5150,-94.5133,0.828,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T17:18:00Z,29.5150,-94.5133,0.775,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T18:18:00Z,29.5150,-94.5133,0.762,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T19:18:00Z,29.5150,-94.5133,0.763,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T20:18:00Z,29.5150,-94.5133,0.765,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T21:24:00Z,29.5150,-94.5133,0.766,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T22:24:00Z,29.5150,-94.5133,0.77,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-09T23:18:00Z,29.5150,-94.5133,0.77,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T00:18:00Z,29.5150,-94.5133,0.804,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T01:18:00Z,29.5150,-94.5133,0.881,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T02:18:00Z,29.5150,-94.5133,0.967,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T03:18:00Z,29.5150,-94.5133,0.991,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T04:18:00Z,29.5150,-94.5133,0.989,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T05:24:00Z,29.5150,-94.5133,0.944,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T06:18:00Z,29.5150,-94.5133,0.909,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T07:18:00Z,29.5150,-94.5133,0.933,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T08:18:00Z,29.5150,-94.5133,0.979,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T09:36:00Z,29.5150,-94.5133,1.039,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T10:18:00Z,29.5150,-94.5133,1.07,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T11:18:00Z,29.5150,-94.5133,1.115,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T12:18:00Z,29.5150,-94.5133,1.137,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T13:18:00Z,29.5150,-94.5133,1.126,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T14:18:00Z,29.5150,-94.5133,1.089,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T15:24:00Z,29.5150,-94.5133,1.027,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T16:18:00Z,29.5150,-94.5133,0.947,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T17:18:00Z,29.5150,-94.5133,0.866,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T18:18:00Z,29.5150,-94.5133,0.819,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T19:24:00Z,29.5150,-94.5133,0.769,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T20:18:00Z,29.5150,-94.5133,0.769,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T21:24:00Z,29.5150,-94.5133,0.769,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T22:24:00Z,29.5150,-94.5133,0.811,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-10T23:24:00Z,29.5150,-94.5133,0.931,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T00:18:00Z,29.5150,-94.5133,1.004,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T01:18:00Z,29.5150,-94.5133,1.098,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T02:18:00Z,29.5150,-94.5133,1.12,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T03:18:00Z,29.5150,-94.5133,1.122,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T04:18:00Z,29.5150,-94.5133,1.155,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T05:18:00Z,29.5150,-94.5133,1.141,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T06:18:00Z,29.5150,-94.5133,1.146,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T07:18:00Z,29.5150,-94.5133,1.148,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T08:18:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T09:42:00Z,29.5150,-94.5133,1.218,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T10:24:00Z,29.5150,-94.5133,1.231,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T11:24:00Z,29.5150,-94.5133,1.238,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T12:24:00Z,29.5150,-94.5133,1.26,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T13:24:00Z,29.5150,-94.5133,1.289,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T14:30:00Z,29.5150,-94.5133,1.314,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T15:30:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T16:24:00Z,29.5150,-94.5133,1.233,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T17:18:00Z,29.5150,-94.5133,1.185,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T18:18:00Z,29.5150,-94.5133,1.174,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T19:24:00Z,29.5150,-94.5133,1.152,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T20:18:00Z,29.5150,-94.5133,1.124,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T21:18:00Z,29.5150,-94.5133,1.123,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T22:18:00Z,29.5150,-94.5133,1.108,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-11T23:18:00Z,29.5150,-94.5133,1.067,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T00:18:00Z,29.5150,-94.5133,1.105,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T01:18:00Z,29.5150,-94.5133,1.191,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T02:18:00Z,29.5150,-94.5133,1.19,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T03:18:00Z,29.5150,-94.5133,1.233,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T04:18:00Z,29.5150,-94.5133,1.228,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T05:18:00Z,29.5150,-94.5133,1.212,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T06:18:00Z,29.5150,-94.5133,1.195,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T07:18:00Z,29.5150,-94.5133,1.18,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T08:18:00Z,29.5150,-94.5133,1.148,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T09:36:00Z,29.5150,-94.5133,1.154,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T10:18:00Z,29.5150,-94.5133,1.145,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T11:18:00Z,29.5150,-94.5133,1.153,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T12:12:00Z,29.5150,-94.5133,1.182,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T13:18:00Z,29.5150,-94.5133,1.218,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T14:18:00Z,29.5150,-94.5133,1.267,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T15:18:00Z,29.5150,-94.5133,1.286,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T16:18:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T17:18:00Z,29.5150,-94.5133,1.249,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T18:18:00Z,29.5150,-94.5133,1.209,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T19:18:00Z,29.5150,-94.5133,1.161,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T20:12:00Z,29.5150,-94.5133,1.127,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T21:18:00Z,29.5150,-94.5133,1.08,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T22:18:00Z,29.5150,-94.5133,1.077,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-12T23:18:00Z,29.5150,-94.5133,1.065,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T00:18:00Z,29.5150,-94.5133,1.093,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T01:18:00Z,29.5150,-94.5133,1.145,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T02:18:00Z,29.5150,-94.5133,1.193,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T03:18:00Z,29.5150,-94.5133,1.222,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T04:18:00Z,29.5150,-94.5133,1.244,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T05:12:00Z,29.5150,-94.5133,1.218,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T06:18:00Z,29.5150,-94.5133,1.173,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T07:18:00Z,29.5150,-94.5133,1.133,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T08:18:00Z,29.5150,-94.5133,1.086,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T09:24:00Z,29.5150,-94.5133,1.041,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T10:18:00Z,29.5150,-94.5133,1.001,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T11:18:00Z,29.5150,-94.5133,0.984,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T12:18:00Z,29.5150,-94.5133,1.014,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T13:18:00Z,29.5150,-94.5133,1.058,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T14:18:00Z,29.5150,-94.5133,1.085,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T15:18:00Z,29.5150,-94.5133,1.08,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T16:18:00Z,29.5150,-94.5133,1.039,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T17:18:00Z,29.5150,-94.5133,0.984,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T18:18:00Z,29.5150,-94.5133,0.99,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T19:18:00Z,29.5150,-94.5133,1.057,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T20:18:00Z,29.5150,-94.5133,1.083,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T21:18:00Z,29.5150,-94.5133,1.181,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T22:18:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-13T23:18:00Z,29.5150,-94.5133,1.284,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T00:18:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T01:18:00Z,29.5150,-94.5133,1.232,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T02:18:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T03:18:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T04:18:00Z,29.5150,-94.5133,1.37,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T05:18:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T06:18:00Z,29.5150,-94.5133,1.419,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T07:18:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T08:18:00Z,29.5150,-94.5133,1.38,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T09:36:00Z,29.5150,-94.5133,1.33,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T10:18:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T11:18:00Z,29.5150,-94.5133,1.347,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T12:18:00Z,29.5150,-94.5133,1.334,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T13:18:00Z,29.5150,-94.5133,1.297,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T14:18:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T15:18:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T16:18:00Z,29.5150,-94.5133,1.489,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T17:18:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T18:18:00Z,29.5150,-94.5133,1.534,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T19:18:00Z,29.5150,-94.5133,1.531,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T20:18:00Z,29.5150,-94.5133,1.569,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T21:18:00Z,29.5150,-94.5133,1.58,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T22:24:00Z,29.5150,-94.5133,1.598,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-14T23:18:00Z,29.5150,-94.5133,1.583,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T00:18:00Z,29.5150,-94.5133,1.536,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T01:18:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T02:18:00Z,29.5150,-94.5133,1.523,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T03:18:00Z,29.5150,-94.5133,1.512,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T04:18:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T05:18:00Z,29.5150,-94.5133,1.477,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T06:18:00Z,29.5150,-94.5133,1.465,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T07:18:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T08:18:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T09:30:00Z,29.5150,-94.5133,1.31,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T10:18:00Z,29.5150,-94.5133,1.261,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T11:18:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T12:18:00Z,29.5150,-94.5133,1.209,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T13:18:00Z,29.5150,-94.5133,1.218,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T14:18:00Z,29.5150,-94.5133,1.21,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T15:18:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T16:18:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T17:18:00Z,29.5150,-94.5133,1.505,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T18:18:00Z,29.5150,-94.5133,1.639,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T19:18:00Z,29.5150,-94.5133,1.585,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T20:18:00Z,29.5150,-94.5133,1.647,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T21:18:00Z,29.5150,-94.5133,1.651,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T22:18:00Z,29.5150,-94.5133,1.628,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-15T23:18:00Z,29.5150,-94.5133,1.563,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T00:18:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T01:18:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T02:18:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T03:18:00Z,29.5150,-94.5133,1.41,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T04:18:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T05:18:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T06:18:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T07:18:00Z,29.5150,-94.5133,1.338,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T08:18:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T09:36:00Z,29.5150,-94.5133,1.174,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T10:18:00Z,29.5150,-94.5133,1.12,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T11:18:00Z,29.5150,-94.5133,1.071,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T12:18:00Z,29.5150,-94.5133,1.045,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T13:18:00Z,29.5150,-94.5133,1.026,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T14:18:00Z,29.5150,-94.5133,1.049,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T15:18:00Z,29.5150,-94.5133,1.094,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T16:18:00Z,29.5150,-94.5133,1.131,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T17:18:00Z,29.5150,-94.5133,1.228,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T18:18:00Z,29.5150,-94.5133,1.308,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T19:18:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T20:18:00Z,29.5150,-94.5133,1.405,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T21:18:00Z,29.5150,-94.5133,1.405,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T22:18:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-16T23:18:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2016-02-17T00:18:00Z,29.5150,-94.5133,1.498,1111122 