owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:3,2021-10-01T00:00:00Z,27.2136,-90.2734,566.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-01T00:20:00Z,27.2136,-90.2734,565.0,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-01T00:40:00Z,27.2135,-90.2734,562.6,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-01T01:00:00Z,27.2135,-90.2733,563.0,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-01T01:20:00Z,27.2136,-90.2734,562.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-01T01:40:00Z,27.2136,-90.2735,559.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-01T02:00:00Z,27.2137,-90.2735,560.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-01T02:20:00Z,27.2137,-90.2736,558.6,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-01T02:40:00Z,27.2137,-90.2736,558.1,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-01T03:00:00Z,27.2138,-90.2736,557.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-01T03:20:00Z,27.2138,-90.2736,557.0,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T00:00:00Z,27.2138,-90.2735,573.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T02:00:00Z,27.2138,-90.2735,569.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T02:20:00Z,27.2136,-90.2734,568.5,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T02:40:00Z,27.2134,-90.2733,568.3,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T03:00:00Z,27.2133,-90.2733,566.1,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T03:20:00Z,27.2134,-90.2732,565.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T03:40:00Z,27.2134,-90.2732,566.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T04:00:00Z,27.2135,-90.2732,565.3,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T04:20:00Z,27.2136,-90.2733,560.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T04:40:00Z,27.2136,-90.2733,559.6,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T05:00:00Z,27.2136,-90.2733,556.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T05:40:00Z,27.2136,-90.2733,555.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T06:00:00Z,27.2136,-90.2733,554.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T06:20:00Z,27.2136,-90.2733,555.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T06:40:00Z,27.2136,-90.2733,556.6,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T07:00:00Z,27.2137,-90.2734,556.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T07:20:00Z,27.2138,-90.2734,557.5,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T07:40:00Z,27.2138,-90.2735,559.5,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T08:00:00Z,27.2138,-90.2735,560.6,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T08:20:00Z,27.2138,-90.2735,562.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T08:40:00Z,27.2138,-90.2735,563.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T09:00:00Z,27.2138,-90.2735,565.0,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T09:20:00Z,27.2138,-90.2735,565.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T09:40:00Z,27.2138,-90.2735,566.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T17:20:00Z,27.2131,-90.2728,569.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T17:40:00Z,27.2129,-90.2728,570.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T18:00:00Z,27.2129,-90.2728,572.1,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T18:20:00Z,27.2130,-90.2728,573.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T18:40:00Z,27.2130,-90.2728,573.3,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T19:00:00Z,27.2130,-90.2728,573.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T19:20:00Z,27.2130,-90.2728,575.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T19:40:00Z,27.2129,-90.2727,577.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T20:00:00Z,27.2129,-90.2727,578.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T20:20:00Z,27.2129,-90.2727,578.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T20:40:00Z,27.2129,-90.2727,579.5,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T21:00:00Z,27.2129,-90.2728,580.3,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T21:20:00Z,27.2129,-90.2728,581.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T21:40:00Z,27.2129,-90.2728,580.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T22:00:00Z,27.2129,-90.2728,580.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T22:20:00Z,27.2129,-90.2728,579.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T22:40:00Z,27.2129,-90.2728,578.5,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T23:00:00Z,27.2129,-90.2728,577.1,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-02T23:20:00Z,27.2129,-90.2728,576.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T00:40:00Z,27.2129,-90.2728,573.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T01:00:00Z,27.2129,-90.2728,573.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T01:20:00Z,27.2129,-90.2728,572.0,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T01:40:00Z,27.2129,-90.2728,572.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T02:00:00Z,27.2132,-90.2729,569.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T02:20:00Z,27.2129,-90.2728,569.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T02:40:00Z,27.2129,-90.2728,570.5,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T03:00:00Z,27.2128,-90.2728,570.1,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T03:20:00Z,27.2127,-90.2728,570.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T03:40:00Z,27.2128,-90.2728,571.1,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T04:20:00Z,27.2127,-90.2727,569.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T04:40:00Z,27.2127,-90.2727,570.5,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T05:00:00Z,27.2125,-90.2726,570.5,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T05:20:00Z,27.2125,-90.2726,569.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T05:40:00Z,27.2124,-90.2725,569.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T06:00:00Z,27.2124,-90.2726,571.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T06:20:00Z,27.2124,-90.2726,569.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T06:40:00Z,27.2124,-90.2725,568.1,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T07:00:00Z,27.2125,-90.2727,568.3,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T08:00:00Z,27.2132,-90.2730,565.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T08:20:00Z,27.2125,-90.2727,564.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T08:40:00Z,27.2125,-90.2726,563.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T09:00:00Z,27.2127,-90.2729,563.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T09:20:00Z,27.2126,-90.2728,564.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T09:40:00Z,27.2125,-90.2728,564.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T10:00:00Z,27.2124,-90.2727,563.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T10:20:00Z,27.2124,-90.2727,560.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T10:40:00Z,27.2123,-90.2726,558.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T11:00:00Z,27.2123,-90.2726,556.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T11:20:00Z,27.2122,-90.2726,557.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T12:00:00Z,27.2131,-90.2730,556.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T13:00:00Z,27.2120,-90.2723,556.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T13:20:00Z,27.2120,-90.2723,557.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T14:00:00Z,27.2133,-90.2732,556.3,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T15:20:00Z,27.2121,-90.2723,557.5,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T15:40:00Z,27.2120,-90.2723,558.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T16:00:00Z,27.2132,-90.2731,557.6,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T16:20:00Z,27.2132,-90.2731,557.6,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T16:40:00Z,27.2132,-90.2730,557.3,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T17:00:00Z,27.2132,-90.2729,558.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T17:20:00Z,27.2130,-90.2728,562.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T17:40:00Z,27.2129,-90.2728,565.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T18:00:00Z,27.2130,-90.2728,561.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T18:20:00Z,27.2130,-90.2728,558.3,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T18:40:00Z,27.2130,-90.2728,561.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T19:00:00Z,27.2129,-90.2727,562.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T19:20:00Z,27.2129,-90.2727,563.3,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T19:40:00Z,27.2129,-90.2727,564.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T20:00:00Z,27.2129,-90.2727,565.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T20:20:00Z,27.2129,-90.2728,566.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T20:40:00Z,27.2129,-90.2728,564.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T21:00:00Z,27.2129,-90.2728,563.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T21:20:00Z,27.2129,-90.2728,563.5,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T21:40:00Z,27.2129,-90.2728,562.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T22:00:00Z,27.2129,-90.2728,561.6,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T22:20:00Z,27.2129,-90.2728,561.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T22:40:00Z,27.2129,-90.2728,561.5,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T23:00:00Z,27.2129,-90.2728,562.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T23:20:00Z,27.2129,-90.2728,560.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-03T23:40:00Z,27.2129,-90.2728,560.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T00:00:00Z,27.2129,-90.2728,560.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T00:20:00Z,27.2129,-90.2728,561.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T00:40:00Z,27.2129,-90.2728,560.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T01:00:00Z,27.2128,-90.2728,559.0,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T01:20:00Z,27.2128,-90.2728,557.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T01:40:00Z,27.2127,-90.2728,556.5,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T02:00:00Z,27.2127,-90.2728,555.0,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T02:40:00Z,27.2125,-90.2726,553.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T03:00:00Z,27.2125,-90.2726,553.0,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T03:20:00Z,27.2125,-90.2726,551.3,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T03:40:00Z,27.2124,-90.2726,550.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T04:00:00Z,27.2124,-90.2725,550.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T04:20:00Z,27.2124,-90.2726,550.6,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T04:40:00Z,27.2124,-90.2726,550.0,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T05:00:00Z,27.2124,-90.2725,551.6,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T05:20:00Z,27.2125,-90.2726,550.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T05:40:00Z,27.2125,-90.2727,549.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T06:00:00Z,27.2125,-90.2727,550.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T06:20:00Z,27.2125,-90.2727,550.1,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T06:40:00Z,27.2125,-90.2726,549.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T07:00:00Z,27.2126,-90.2728,547.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T07:20:00Z,27.2127,-90.2728,549.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T07:40:00Z,27.2127,-90.2729,549.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T08:20:00Z,27.2125,-90.2728,545.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T08:40:00Z,27.2126,-90.2728,545.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T09:00:00Z,27.2126,-90.2728,545.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T09:20:00Z,27.2125,-90.2727,545.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T09:40:00Z,27.2124,-90.2726,544.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T10:00:00Z,27.2124,-90.2726,544.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T10:20:00Z,27.2123,-90.2726,545.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T10:40:00Z,27.2123,-90.2726,544.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T11:00:00Z,27.2122,-90.2725,544.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T11:20:00Z,27.2121,-90.2725,542.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T11:40:00Z,27.2121,-90.2725,542.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T12:00:00Z,27.2120,-90.2724,540.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T12:20:00Z,27.2120,-90.2723,539.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T12:40:00Z,27.2120,-90.2723,540.5,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T13:00:00Z,27.2122,-90.2724,541.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T13:20:00Z,27.2121,-90.2724,543.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T13:40:00Z,27.2121,-90.2724,541.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T14:00:00Z,27.2122,-90.2724,541.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T14:20:00Z,27.2121,-90.2724,541.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T14:40:00Z,27.2121,-90.2723,542.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T15:00:00Z,27.2120,-90.2723,542.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T15:20:00Z,27.2120,-90.2724,540.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T15:40:00Z,27.2119,-90.2723,540.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T16:00:00Z,27.2119,-90.2722,540.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T16:20:00Z,27.2119,-90.2722,540.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T16:40:00Z,27.2118,-90.2722,541.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T17:00:00Z,27.2118,-90.2722,542.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T17:20:00Z,27.2118,-90.2721,541.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T17:40:00Z,27.2118,-90.2721,541.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T18:00:00Z,27.2117,-90.2721,541.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T18:20:00Z,27.2117,-90.2721,541.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T18:40:00Z,27.2117,-90.2721,542.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T19:00:00Z,27.2118,-90.2721,546.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T19:20:00Z,27.2117,-90.2721,548.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T19:40:00Z,27.2117,-90.2721,547.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T20:00:00Z,27.2117,-90.2721,547.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T20:20:00Z,27.2117,-90.2721,547.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T20:40:00Z,27.2117,-90.2721,546.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T21:00:00Z,27.2117,-90.2722,547.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T21:20:00Z,27.2119,-90.2723,547.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T21:40:00Z,27.2120,-90.2724,548.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T22:00:00Z,27.2121,-90.2724,547.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T22:20:00Z,27.2122,-90.2726,548.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T22:40:00Z,27.2122,-90.2727,546.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T23:00:00Z,27.2123,-90.2727,545.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T23:20:00Z,27.2123,-90.2728,546.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-04T23:40:00Z,27.2123,-90.2728,546.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T00:00:00Z,27.2122,-90.2728,545.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T00:20:00Z,27.2122,-90.2728,545.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T00:40:00Z,27.2122,-90.2728,545.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T01:00:00Z,27.2122,-90.2728,544.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T01:20:00Z,27.2122,-90.2728,543.0,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T01:40:00Z,27.2124,-90.2730,543.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T02:00:00Z,27.2125,-90.2731,542.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T02:20:00Z,27.2125,-90.2731,542.5,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T02:40:00Z,27.2124,-90.2731,540.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T03:00:00Z,27.2124,-90.2731,541.1,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T03:40:00Z,27.2123,-90.2731,539.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T04:00:00Z,27.2124,-90.2732,537.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T04:20:00Z,27.2123,-90.2731,538.1,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T04:40:00Z,27.2122,-90.2731,536.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T05:00:00Z,27.2122,-90.2732,535.9,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T05:20:00Z,27.2122,-90.2732,534.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T05:40:00Z,27.2122,-90.2732,533.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T06:00:00Z,27.2121,-90.2732,533.5,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T06:20:00Z,27.2121,-90.2732,533.2,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T06:40:00Z,27.2121,-90.2732,532.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T07:00:00Z,27.2121,-90.2732,531.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T07:20:00Z,27.2121,-90.2732,531.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T07:40:00Z,27.2121,-90.2732,529.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T08:00:00Z,27.2120,-90.2732,528.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T08:20:00Z,27.2120,-90.2732,527.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T08:40:00Z,27.2120,-90.2732,528.2,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T09:00:00Z,27.2120,-90.2732,526.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T09:20:00Z,27.2120,-90.2733,525.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T09:40:00Z,27.2120,-90.2733,525.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T10:00:00Z,27.2120,-90.2733,526.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T10:20:00Z,27.2120,-90.2733,527.5,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T10:40:00Z,27.2120,-90.2733,524.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T11:00:00Z,27.2120,-90.2732,523.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T11:20:00Z,27.2119,-90.2732,523.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T11:40:00Z,27.2119,-90.2732,521.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T12:00:00Z,27.2119,-90.2732,519.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T12:20:00Z,27.2119,-90.2732,518.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T12:40:00Z,27.2119,-90.2732,518.2,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T13:00:00Z,27.2119,-90.2732,517.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T13:20:00Z,27.2119,-90.2732,516.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T13:40:00Z,27.2119,-90.2732,514.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T14:20:00Z,27.2119,-90.2732,508.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T14:40:00Z,27.2119,-90.2732,509.1,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T15:00:00Z,27.2119,-90.2732,507.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T15:20:00Z,27.2120,-90.2732,506.3,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T15:40:00Z,27.2120,-90.2732,505.5,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T16:00:00Z,27.2119,-90.2732,504.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T20:20:00Z,27.2117,-90.2731,504.2,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T20:40:00Z,27.2117,-90.2731,504.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T21:00:00Z,27.2117,-90.2731,504.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T21:20:00Z,27.2117,-90.2732,504.5,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T21:40:00Z,27.2118,-90.2733,505.2,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T22:00:00Z,27.2118,-90.2733,503.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T22:20:00Z,27.2118,-90.2733,503.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T23:00:00Z,27.2117,-90.2731,503.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T23:20:00Z,27.2117,-90.2731,502.2,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-05T23:40:00Z,27.2117,-90.2731,502.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T00:00:00Z,27.2117,-90.2731,502.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T00:20:00Z,27.2117,-90.2732,501.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T00:40:00Z,27.2118,-90.2732,500.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T01:00:00Z,27.2118,-90.2733,500.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T02:00:00Z,27.2118,-90.2735,498.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T02:20:00Z,27.2118,-90.2735,497.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T02:40:00Z,27.2118,-90.2735,496.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T03:00:00Z,27.2117,-90.2734,496.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T03:20:00Z,27.2116,-90.2733,496.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T03:40:00Z,27.2116,-90.2733,494.3,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T04:00:00Z,27.2116,-90.2733,494.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T05:00:00Z,27.2118,-90.2735,492.5,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T05:20:00Z,27.2118,-90.2735,492.5,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T05:40:00Z,27.2118,-90.2734,493.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T06:00:00Z,27.2117,-90.2734,494.3,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T06:20:00Z,27.2116,-90.2733,493.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T06:40:00Z,27.2116,-90.2733,493.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T07:00:00Z,27.2115,-90.2733,491.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T07:20:00Z,27.2115,-90.2733,492.3,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T08:00:00Z,27.2114,-90.2729,493.2,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T08:20:00Z,27.2114,-90.2729,493.2,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T08:40:00Z,27.2113,-90.2729,493.7,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T09:00:00Z,27.2114,-90.2731,494.1,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T09:20:00Z,27.2114,-90.2731,495.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T09:40:00Z,27.2113,-90.2731,495.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T10:00:00Z,27.2114,-90.2730,496.3,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T10:20:00Z,27.2114,-90.2729,498.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T11:00:00Z,27.2113,-90.2731,498.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T12:00:00Z,27.2113,-90.2732,495.3,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T12:20:00Z,27.2113,-90.2732,494.2,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T12:40:00Z,27.2112,-90.2732,494.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T13:00:00Z,27.2114,-90.2731,492.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-10-06T13:20:00Z,27.2114,-90.2731,492.1,69.0,11144222