owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T00:00:00Z,26.5255,-82.0032,2.38,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T01:00:00Z,26.5255,-82.0032,2.42,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T02:00:00Z,26.5255,-82.0032,2.43,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T03:00:00Z,26.5255,-82.0032,2.42,3.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T04:00:00Z,26.5255,-82.0032,2.39,3.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T05:00:00Z,26.5255,-82.0032,2.39,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T06:00:00Z,26.5255,-82.0032,2.404,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T07:00:00Z,26.5255,-82.0032,2.42,3.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T08:00:00Z,26.5255,-82.0032,2.47,2.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T09:00:00Z,26.5255,-82.0032,2.52,3.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T10:00:00Z,26.5255,-82.0032,2.555,3.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T11:00:00Z,26.5255,-82.0032,2.59,3.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T12:00:00Z,26.5255,-82.0032,2.58,3.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T13:00:00Z,26.5255,-82.0032,2.524,3.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T14:00:00Z,26.5255,-82.0032,2.422,3.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T15:00:00Z,26.5255,-82.0032,2.338,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T16:00:00Z,26.5255,-82.0032,2.26,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T17:00:00Z,26.5255,-82.0032,2.19,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T18:00:00Z,26.5255,-82.0032,2.109,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T19:00:00Z,26.5255,-82.0032,2.05,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T20:00:00Z,26.5255,-82.0032,2.06,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T21:00:00Z,26.5255,-82.0032,2.14,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T22:00:00Z,26.5255,-82.0032,2.212,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T23:00:00Z,26.5255,-82.0032,2.28,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T00:00:00Z,26.5255,-82.0032,2.33,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T01:00:00Z,26.5255,-82.0032,2.37,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T02:00:00Z,26.5255,-82.0032,2.41,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T03:00:00Z,26.5255,-82.0032,2.43,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T04:00:00Z,26.5255,-82.0032,2.42,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T05:00:00Z,26.5255,-82.0032,2.39,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T06:00:00Z,26.5255,-82.0032,2.36,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T07:00:00Z,26.5255,-82.0032,2.35,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T08:00:00Z,26.5255,-82.0032,2.37,3.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T09:00:00Z,26.5255,-82.0032,2.43,3.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T10:00:00Z,26.5255,-82.0032,2.49,3.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T11:00:00Z,26.5255,-82.0032,2.55,3.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T12:00:00Z,26.5255,-82.0032,2.59,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T13:00:00Z,26.5255,-82.0032,2.62,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T14:00:00Z,26.5255,-82.0032,2.61,3.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T15:00:00Z,26.5255,-82.0032,2.53,3.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T16:00:00Z,26.5255,-82.0032,2.41,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T17:00:00Z,26.5255,-82.0032,2.317,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T18:00:00Z,26.5255,-82.0032,2.23,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T19:00:00Z,26.5255,-82.0032,2.15,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T20:00:00Z,26.5255,-82.0032,2.091,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T21:00:00Z,26.5255,-82.0032,2.1,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T22:00:00Z,26.5255,-82.0032,2.18,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T23:00:00Z,26.5255,-82.0032,2.27,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T00:00:00Z,26.5255,-82.0032,2.322,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T01:00:00Z,26.5255,-82.0032,2.38,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T02:00:00Z,26.5255,-82.0032,2.44,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T03:00:00Z,26.5255,-82.0032,2.48,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T04:00:00Z,26.5255,-82.0032,2.48,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T05:00:00Z,26.5255,-82.0032,2.43,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T06:00:00Z,26.5255,-82.0032,2.367,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T07:00:00Z,26.5255,-82.0032,2.291,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T08:00:00Z,26.5255,-82.0032,2.264,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T09:00:00Z,26.5255,-82.0032,2.29,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T10:00:00Z,26.5255,-82.0032,2.37,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T11:00:00Z,26.5255,-82.0032,2.46,3.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T12:00:00Z,26.5255,-82.0032,2.52,3.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T13:00:00Z,26.5255,-82.0032,2.57,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T14:00:00Z,26.5255,-82.0032,2.62,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T15:00:00Z,26.5255,-82.0032,2.63,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T16:00:00Z,26.5255,-82.0032,2.568,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T17:00:00Z,26.5255,-82.0032,2.45,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T18:00:00Z,26.5255,-82.0032,2.33,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T19:00:00Z,26.5255,-82.0032,2.24,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T20:00:00Z,26.5255,-82.0032,2.16,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T21:00:00Z,26.5255,-82.0032,2.1,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T22:00:00Z,26.5255,-82.0032,2.08,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T23:00:00Z,26.5255,-82.0032,2.16,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T00:00:00Z,26.5255,-82.0032,2.28,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T01:00:00Z,26.5255,-82.0032,2.35,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T02:00:00Z,26.5255,-82.0032,2.41,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T03:00:00Z,26.5255,-82.0032,2.48,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T04:00:00Z,26.5255,-82.0032,2.51,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T05:00:00Z,26.5255,-82.0032,2.48,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T06:00:00Z,26.5255,-82.0032,2.37,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T07:00:00Z,26.5255,-82.0032,2.26,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T08:00:00Z,26.5255,-82.0032,2.19,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T09:00:00Z,26.5255,-82.0032,2.15,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T10:00:00Z,26.5255,-82.0032,2.147,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T11:00:00Z,26.5255,-82.0032,2.25,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T12:00:00Z,26.5255,-82.0032,2.369,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T13:00:00Z,26.5255,-82.0032,2.46,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T14:00:00Z,26.5255,-82.0032,2.53,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T15:00:00Z,26.5255,-82.0032,2.587,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T16:00:00Z,26.5255,-82.0032,2.625,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T17:00:00Z,26.5255,-82.0032,2.57,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T18:00:00Z,26.5255,-82.0032,2.43,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T19:00:00Z,26.5255,-82.0032,2.31,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T20:00:00Z,26.5255,-82.0032,2.22,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T21:00:00Z,26.5255,-82.0032,2.144,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T22:00:00Z,26.5255,-82.0032,2.09,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T23:00:00Z,26.5255,-82.0032,2.08,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T00:00:00Z,26.5255,-82.0032,2.21,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T01:00:00Z,26.5255,-82.0032,2.31,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T02:00:00Z,26.5255,-82.0032,2.38,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T03:00:00Z,26.5255,-82.0032,2.45,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T04:00:00Z,26.5255,-82.0032,2.51,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T05:00:00Z,26.5255,-82.0032,2.51,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T06:00:00Z,26.5255,-82.0032,2.44,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T07:00:00Z,26.5255,-82.0032,2.321,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T08:00:00Z,26.5255,-82.0032,2.22,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T09:00:00Z,26.5255,-82.0032,2.15,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T10:00:00Z,26.5255,-82.0032,2.1,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T11:00:00Z,26.5255,-82.0032,2.12,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T12:00:00Z,26.5255,-82.0032,2.25,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T13:00:00Z,26.5255,-82.0032,2.37,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T14:00:00Z,26.5255,-82.0032,2.47,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T15:00:00Z,26.5255,-82.0032,2.55,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T16:00:00Z,26.5255,-82.0032,2.6,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T17:00:00Z,26.5255,-82.0032,2.6,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T18:00:00Z,26.5255,-82.0032,2.5,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T19:00:00Z,26.5255,-82.0032,2.376,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T20:00:00Z,26.5255,-82.0032,2.28,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T21:00:00Z,26.5255,-82.0032,2.2,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T22:00:00Z,26.5255,-82.0032,2.14,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T23:00:00Z,26.5255,-82.0032,2.11,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T00:00:00Z,26.5255,-82.0032,2.18,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T01:00:00Z,26.5255,-82.0032,2.32,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T02:00:00Z,26.5255,-82.0032,2.429,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T03:00:00Z,26.5255,-82.0032,2.49,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T04:00:00Z,26.5255,-82.0032,2.532,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T05:00:00Z,26.5255,-82.0032,2.56,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T06:00:00Z,26.5255,-82.0032,2.48,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T07:00:00Z,26.5255,-82.0032,2.35,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T08:00:00Z,26.5255,-82.0032,2.23,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T09:00:00Z,26.5255,-82.0032,2.14,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T10:00:00Z,26.5255,-82.0032,2.07,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T11:00:00Z,26.5255,-82.0032,2.007,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T12:00:00Z,26.5255,-82.0032,2.0,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T13:00:00Z,26.5255,-82.0032,2.11,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T14:00:00Z,26.5255,-82.0032,2.26,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T15:00:00Z,26.5255,-82.0032,2.38,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T16:00:00Z,26.5255,-82.0032,2.458,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T17:00:00Z,26.5255,-82.0032,2.52,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T18:00:00Z,26.5255,-82.0032,2.52,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T19:00:00Z,26.5255,-82.0032,2.44,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T20:00:00Z,26.5255,-82.0032,2.32,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T21:00:00Z,26.5255,-82.0032,2.229,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T22:00:00Z,26.5255,-82.0032,2.16,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T23:00:00Z,26.5255,-82.0032,2.11,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T00:00:00Z,26.5255,-82.0032,2.15,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T01:00:00Z,26.5255,-82.0032,2.28,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T02:00:00Z,26.5255,-82.0032,2.41,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T03:00:00Z,26.5255,-82.0032,2.499,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T04:00:00Z,26.5255,-82.0032,2.56,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T05:00:00Z,26.5255,-82.0032,2.61,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T06:00:00Z,26.5255,-82.0032,2.607,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T07:00:00Z,26.5255,-82.0032,2.49,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T08:00:00Z,26.5255,-82.0032,2.36,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T09:00:00Z,26.5255,-82.0032,2.25,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T10:00:00Z,26.5255,-82.0032,2.165,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T11:00:00Z,26.5255,-82.0032,2.09,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T12:00:00Z,26.5255,-82.0032,2.024,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T13:00:00Z,26.5255,-82.0032,2.056,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T14:00:00Z,26.5255,-82.0032,2.239,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T15:00:00Z,26.5255,-82.0032,2.37,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T16:00:00Z,26.5255,-82.0032,2.472,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T17:00:00Z,26.5255,-82.0032,2.567,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T18:00:00Z,26.5255,-82.0032,2.62,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T19:00:00Z,26.5255,-82.0032,2.63,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T20:00:00Z,26.5255,-82.0032,2.55,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T21:00:00Z,26.5255,-82.0032,2.45,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T22:00:00Z,26.5255,-82.0032,2.375,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T23:00:00Z,26.5255,-82.0032,2.32,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T00:00:00Z,26.5255,-82.0032,2.3,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T01:00:00Z,26.5255,-82.0032,2.37,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T02:00:00Z,26.5255,-82.0032,2.518,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T03:00:00Z,26.5255,-82.0032,2.631,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T04:00:00Z,26.5255,-82.0032,2.71,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T05:00:00Z,26.5255,-82.0032,2.774,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T06:00:00Z,26.5255,-82.0032,2.813,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T07:00:00Z,26.5255,-82.0032,2.77,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T08:00:00Z,26.5255,-82.0032,2.63,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T09:00:00Z,26.5255,-82.0032,2.503,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T10:00:00Z,26.5255,-82.0032,2.41,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T11:00:00Z,26.5255,-82.0032,2.32,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T12:00:00Z,26.5255,-82.0032,2.23,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T13:00:00Z,26.5255,-82.0032,2.18,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T14:00:00Z,26.5255,-82.0032,2.24,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T15:00:00Z,26.5255,-82.0032,2.43,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T16:00:00Z,26.5255,-82.0032,2.54,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T17:00:00Z,26.5255,-82.0032,2.62,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T18:00:00Z,26.5255,-82.0032,2.69,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T19:00:00Z,26.5255,-82.0032,2.726,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T20:00:00Z,26.5255,-82.0032,2.71,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T21:00:00Z,26.5255,-82.0032,2.62,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T22:00:00Z,26.5255,-82.0032,2.54,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T23:00:00Z,26.5255,-82.0032,2.49,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T00:00:00Z,26.5255,-82.0032,2.447,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T01:00:00Z,26.5255,-82.0032,2.44,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T02:00:00Z,26.5255,-82.0032,2.52,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T03:00:00Z,26.5255,-82.0032,2.66,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T04:00:00Z,26.5255,-82.0032,2.76,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T05:00:00Z,26.5255,-82.0032,2.824,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T06:00:00Z,26.5255,-82.0032,2.87,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T07:00:00Z,26.5255,-82.0032,2.88,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T08:00:00Z,26.5255,-82.0032,2.789,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T09:00:00Z,26.5255,-82.0032,2.65,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T10:00:00Z,26.5255,-82.0032,2.53,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T11:00:00Z,26.5255,-82.0032,2.44,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T12:00:00Z,26.5255,-82.0032,2.35,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T13:00:00Z,26.5255,-82.0032,2.26,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T14:00:00Z,26.5255,-82.0032,2.221,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T15:00:00Z,26.5255,-82.0032,2.33,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T16:00:00Z,26.5255,-82.0032,2.5,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T17:00:00Z,26.5255,-82.0032,2.58,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T18:00:00Z,26.5255,-82.0032,2.64,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T19:00:00Z,26.5255,-82.0032,2.71,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T20:00:00Z,26.5255,-82.0032,2.74,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T21:00:00Z,26.5255,-82.0032,2.71,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T22:00:00Z,26.5255,-82.0032,2.65,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T23:00:00Z,26.5255,-82.0032,2.59,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T00:00:00Z,26.5255,-82.0032,2.54,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T01:00:00Z,26.5255,-82.0032,2.513,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T02:00:00Z,26.5255,-82.0032,2.558,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T03:00:00Z,26.5255,-82.0032,2.68,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T04:00:00Z,26.5255,-82.0032,2.791,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T05:00:00Z,26.5255,-82.0032,2.86,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T06:00:00Z,26.5255,-82.0032,2.91,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T07:00:00Z,26.5255,-82.0032,2.95,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T08:00:00Z,26.5255,-82.0032,2.92,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T09:00:00Z,26.5255,-82.0032,2.81,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T10:00:00Z,26.5255,-82.0032,2.68,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T11:00:00Z,26.5255,-82.0032,2.57,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T12:00:00Z,26.5255,-82.0032,2.48,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T13:00:00Z,26.5255,-82.0032,2.37,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T14:00:00Z,26.5255,-82.0032,2.28,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T15:00:00Z,26.5255,-82.0032,2.24,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T16:00:00Z,26.5255,-82.0032,2.335,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T17:00:00Z,26.5255,-82.0032,2.472,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T18:00:00Z,26.5255,-82.0032,2.53,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T19:00:00Z,26.5255,-82.0032,2.58,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T20:00:00Z,26.5255,-82.0032,2.62,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T21:00:00Z,26.5255,-82.0032,2.62,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T22:00:00Z,26.5255,-82.0032,2.58,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T23:00:00Z,26.5255,-82.0032,2.53,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T00:00:00Z,26.5255,-82.0032,2.496,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T01:00:00Z,26.5255,-82.0032,2.47,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T02:00:00Z,26.5255,-82.0032,2.46,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T03:00:00Z,26.5255,-82.0032,2.51,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T04:00:00Z,26.5255,-82.0032,2.62,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T05:00:00Z,26.5255,-82.0032,2.72,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T06:00:00Z,26.5255,-82.0032,2.78,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T07:00:00Z,26.5255,-82.0032,2.82,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T08:00:00Z,26.5255,-82.0032,2.84,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T09:00:00Z,26.5255,-82.0032,2.81,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T10:00:00Z,26.5255,-82.0032,2.7,4.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T11:00:00Z,26.5255,-82.0032,2.58,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T12:00:00Z,26.5255,-82.0032,2.48,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T13:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T14:00:00Z,26.5255,-82.0032,2.3,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T15:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T16:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T17:00:00Z,26.5255,-82.0032,2.36,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T18:00:00Z,26.5255,-82.0032,2.45,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T19:00:00Z,26.5255,-82.0032,2.49,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T20:00:00Z,26.5255,-82.0032,2.52,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T21:00:00Z,26.5255,-82.0032,2.56,4.63,1111122 