owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T00:00:00Z,24.6930,-82.7730,10.0,8.2,100.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T02:00:00Z,24.6930,-82.7730,10.0,11.3,100.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T03:00:00Z,24.6930,-82.7730,10.0,11.3,90.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T04:00:00Z,24.6930,-82.7730,10.0,10.8,90.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T06:00:00Z,24.6930,-82.7730,10.0,10.3,90.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T07:00:00Z,24.6930,-82.7730,10.0,11.3,100.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T08:00:00Z,24.6930,-82.7730,10.0,11.8,100.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T09:00:00Z,24.6930,-82.7730,10.0,10.8,100.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T10:00:00Z,24.6930,-82.7730,10.0,9.3,100.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T12:00:00Z,24.6930,-82.7730,10.0,10.3,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T13:00:00Z,24.6930,-82.7730,10.0,10.3,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T14:00:00Z,24.6930,-82.7730,10.0,10.8,80.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T16:00:00Z,24.6930,-82.7730,10.0,10.3,70.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T17:00:00Z,24.6930,-82.7730,10.0,10.8,80.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T18:00:00Z,24.6930,-82.7730,10.0,8.8,70.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T19:00:00Z,24.6930,-82.7730,10.0,8.2,70.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T20:00:00Z,24.6930,-82.7730,10.0,7.7,70.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T21:00:00Z,24.6930,-82.7730,10.0,7.2,80.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T22:00:00Z,24.6930,-82.7730,10.0,5.1,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T23:00:00Z,24.6930,-82.7730,10.0,6.2,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T00:00:00Z,24.6930,-82.7730,10.0,7.2,40.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T01:00:00Z,24.6930,-82.7730,10.0,8.2,40.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T02:00:00Z,24.6930,-82.7730,10.0,8.8,70.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T03:00:00Z,24.6930,-82.7730,10.0,5.1,40.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T03:45:00Z,24.6930,-82.7730,10.0,4.1,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T04:45:00Z,24.6930,-82.7730,10.0,5.1,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T07:00:00Z,24.6930,-82.7730,10.0,5.7,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T08:45:00Z,24.6930,-82.7730,10.0,3.6,80.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T11:00:00Z,24.6930,-82.7730,10.0,3.6,90.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T11:45:00Z,24.6930,-82.7730,10.0,5.7,170.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T14:00:00Z,24.6930,-82.7730,10.0,0.5,90.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T14:45:00Z,24.6930,-82.7730,10.0,0.5,340.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T15:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T16:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T18:00:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T18:45:00Z,24.6930,-82.7730,10.0,1.0,290.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T23:45:00Z,24.6930,-82.7730,10.0,1.0,80.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T01:45:00Z,24.6930,-82.7730,10.0,1.0,50.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T02:45:00Z,24.6930,-82.7730,10.0,4.1,110.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T03:45:00Z,24.6930,-82.7730,10.0,4.6,140.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T04:45:00Z,24.6930,-82.7730,10.0,5.1,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T05:45:00Z,24.6930,-82.7730,10.0,3.1,180.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T06:45:00Z,24.6930,-82.7730,10.0,2.1,200.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T07:45:00Z,24.6930,-82.7730,10.0,2.1,190.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T08:45:00Z,24.6930,-82.7730,10.0,1.5,200.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T09:45:00Z,24.6930,-82.7730,10.0,2.1,190.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T11:45:00Z,24.6930,-82.7730,10.0,0.5,30.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T12:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T16:45:00Z,24.6930,-82.7730,10.0,3.6,160.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T17:45:00Z,24.6930,-82.7730,10.0,2.6,140.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T18:45:00Z,24.6930,-82.7730,10.0,2.6,170.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T19:45:00Z,24.6930,-82.7730,10.0,2.6,160.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T20:45:00Z,24.6930,-82.7730,10.0,2.6,150.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T21:45:00Z,24.6930,-82.7730,10.0,1.5,150.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T22:45:00Z,24.6930,-82.7730,10.0,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T23:45:00Z,24.6930,-82.7730,10.0,3.1,80.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T00:45:00Z,24.6930,-82.7730,10.0,4.6,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T01:45:00Z,24.6930,-82.7730,10.0,4.6,70.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T02:45:00Z,24.6930,-82.7730,10.0,7.7,110.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T03:45:00Z,24.6930,-82.7730,10.0,7.2,110.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T04:45:00Z,24.6930,-82.7730,10.0,4.6,130.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T05:45:00Z,24.6930,-82.7730,10.0,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T06:45:00Z,24.6930,-82.7730,10.0,5.1,110.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T07:45:00Z,24.6930,-82.7730,10.0,4.6,100.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T08:45:00Z,24.6930,-82.7730,10.0,4.6,100.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T09:45:00Z,24.6930,-82.7730,10.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T10:45:00Z,24.6930,-82.7730,10.0,6.7,140.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T11:45:00Z,24.6930,-82.7730,10.0,5.7,150.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T12:45:00Z,24.6930,-82.7730,10.0,5.7,150.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T13:45:00Z,24.6930,-82.7730,10.0,5.1,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T14:45:00Z,24.6930,-82.7730,10.0,4.1,180.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T15:45:00Z,24.6930,-82.7730,10.0,5.7,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T16:45:00Z,24.6930,-82.7730,10.0,5.7,150.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T17:45:00Z,24.6930,-82.7730,10.0,4.1,190.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T18:45:00Z,24.6930,-82.7730,10.0,4.6,160.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T19:45:00Z,24.6930,-82.7730,10.0,4.6,150.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T20:45:00Z,24.6930,-82.7730,10.0,4.6,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T21:45:00Z,24.6930,-82.7730,10.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T22:45:00Z,24.6930,-82.7730,10.0,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T23:45:00Z,24.6930,-82.7730,10.0,4.6,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T00:45:00Z,24.6930,-82.7730,10.0,6.7,110.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T01:45:00Z,24.6930,-82.7730,10.0,5.1,110.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T02:45:00Z,24.6930,-82.7730,10.0,8.2,140.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T03:45:00Z,24.6930,-82.7730,10.0,7.7,140.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T04:45:00Z,24.6930,-82.7730,10.0,7.2,140.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T05:45:00Z,24.6930,-82.7730,10.0,6.7,140.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T06:45:00Z,24.6930,-82.7730,10.0,6.2,150.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T07:45:00Z,24.6930,-82.7730,10.0,6.7,160.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T08:45:00Z,24.6930,-82.7730,10.0,5.7,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T09:45:00Z,24.6930,-82.7730,10.0,5.1,180.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T10:45:00Z,24.6930,-82.7730,10.0,3.1,180.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T11:45:00Z,24.6930,-82.7730,10.0,3.1,220.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T12:45:00Z,24.6930,-82.7730,10.0,3.6,210.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T13:45:00Z,24.6930,-82.7730,10.0,3.6,180.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T14:45:00Z,24.6930,-82.7730,10.0,2.6,170.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T15:45:00Z,24.6930,-82.7730,10.0,1.5,230.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T16:45:00Z,24.6930,-82.7730,10.0,4.1,210.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T17:45:00Z,24.6930,-82.7730,10.0,2.1,170.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T18:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T19:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T22:45:00Z,24.6930,-82.7730,10.0,1.5,90.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T23:45:00Z,24.6930,-82.7730,10.0,2.1,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T00:45:00Z,24.6930,-82.7730,10.0,2.1,10.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T01:45:00Z,24.6930,-82.7730,10.0,3.6,30.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T02:45:00Z,24.6930,-82.7730,10.0,3.6,50.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T03:45:00Z,24.6930,-82.7730,10.0,3.1,60.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T04:45:00Z,24.6930,-82.7730,10.0,1.5,40.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T05:45:00Z,24.6930,-82.7730,10.0,1.0,20.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T07:45:00Z,24.6930,-82.7730,10.0,7.2,110.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T08:45:00Z,24.6930,-82.7730,10.0,4.1,150.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T09:45:00Z,24.6930,-82.7730,10.0,1.0,220.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T10:45:00Z,24.6930,-82.7730,10.0,3.6,150.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T11:45:00Z,24.6930,-82.7730,10.0,3.6,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T12:45:00Z,24.6930,-82.7730,10.0,3.1,130.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T13:45:00Z,24.6930,-82.7730,10.0,2.6,150.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T14:45:00Z,24.6930,-82.7730,10.0,3.6,160.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T15:45:00Z,24.6930,-82.7730,10.0,3.6,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T16:45:00Z,24.6930,-82.7730,10.0,3.1,140.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T17:45:00Z,24.6930,-82.7730,10.0,2.1,160.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T18:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T21:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T22:45:00Z,24.6930,-82.7730,10.0,1.5,340.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T23:45:00Z,24.6930,-82.7730,10.0,3.1,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T00:45:00Z,24.6930,-82.7730,10.0,5.7,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T01:45:00Z,24.6930,-82.7730,10.0,5.7,40.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T02:45:00Z,24.6930,-82.7730,10.0,4.1,40.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T03:45:00Z,24.6930,-82.7730,10.0,4.6,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T04:45:00Z,24.6930,-82.7730,10.0,4.6,60.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T06:45:00Z,24.6930,-82.7730,10.0,2.6,90.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T07:45:00Z,24.6930,-82.7730,10.0,1.5,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T08:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T10:45:00Z,24.6930,-82.7730,10.0,1.5,170.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T11:45:00Z,24.6930,-82.7730,10.0,0.5,140.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T13:45:00Z,24.6930,-82.7730,10.0,2.6,60.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T14:45:00Z,24.6930,-82.7730,10.0,3.6,10.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T15:45:00Z,24.6930,-82.7730,10.0,5.7,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T16:45:00Z,24.6930,-82.7730,10.0,6.2,40.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T17:45:00Z,24.6930,-82.7730,10.0,6.7,50.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T18:45:00Z,24.6930,-82.7730,10.0,5.1,60.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T19:45:00Z,24.6930,-82.7730,10.0,4.6,80.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T20:45:00Z,24.6930,-82.7730,10.0,4.1,90.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T21:45:00Z,24.6930,-82.7730,10.0,3.6,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T22:45:00Z,24.6930,-82.7730,10.0,5.1,80.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T23:45:00Z,24.6930,-82.7730,10.0,4.6,90.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T00:45:00Z,24.6930,-82.7730,10.0,3.6,100.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T01:45:00Z,24.6930,-82.7730,10.0,4.1,80.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T02:45:00Z,24.6930,-82.7730,10.0,1.5,20.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T03:45:00Z,24.6930,-82.7730,10.0,6.2,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T04:45:00Z,24.6930,-82.7730,10.0,2.6,60.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T05:45:00Z,24.6930,-82.7730,10.0,4.1,50.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T06:45:00Z,24.6930,-82.7730,10.0,5.7,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T07:45:00Z,24.6930,-82.7730,10.0,5.1,80.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T08:45:00Z,24.6930,-82.7730,10.0,5.1,70.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T09:45:00Z,24.6930,-82.7730,10.0,5.1,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T10:45:00Z,24.6930,-82.7730,10.0,4.6,60.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T11:45:00Z,24.6930,-82.7730,10.0,4.6,100.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T12:45:00Z,24.6930,-82.7730,10.0,4.6,80.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T13:45:00Z,24.6930,-82.7730,10.0,6.7,100.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T14:45:00Z,24.6930,-82.7730,10.0,6.2,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T15:45:00Z,24.6930,-82.7730,10.0,6.2,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T17:45:00Z,24.6930,-82.7730,10.0,5.7,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T18:45:00Z,24.6930,-82.7730,10.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T19:45:00Z,24.6930,-82.7730,10.0,7.2,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T20:45:00Z,24.6930,-82.7730,10.0,4.6,130.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T22:45:00Z,24.6930,-82.7730,10.0,5.1,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T23:45:00Z,24.6930,-82.7730,10.0,5.1,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T00:45:00Z,24.6930,-82.7730,10.0,6.2,120.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T01:45:00Z,24.6930,-82.7730,10.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T02:45:00Z,24.6930,-82.7730,10.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T03:45:00Z,24.6930,-82.7730,10.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T04:45:00Z,24.6930,-82.7730,10.0,6.7,130.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T05:45:00Z,24.6930,-82.7730,10.0,7.2,120.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T06:45:00Z,24.6930,-82.7730,10.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T07:45:00Z,24.6930,-82.7730,10.0,5.1,130.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T08:45:00Z,24.6930,-82.7730,10.0,5.7,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T09:45:00Z,24.6930,-82.7730,10.0,5.1,140.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T10:45:00Z,24.6930,-82.7730,10.0,5.7,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T11:45:00Z,24.6930,-82.7730,10.0,5.7,120.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T12:45:00Z,24.6930,-82.7730,10.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T13:45:00Z,24.6930,-82.7730,10.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T14:45:00Z,24.6930,-82.7730,10.0,6.7,130.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T15:45:00Z,24.6930,-82.7730,10.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T16:45:00Z,24.6930,-82.7730,10.0,6.7,140.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T17:45:00Z,24.6930,-82.7730,10.0,6.2,140.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T18:45:00Z,24.6930,-82.7730,10.0,6.2,140.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T19:45:00Z,24.6930,-82.7730,10.0,5.1,140.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T20:45:00Z,24.6930,-82.7730,10.0,3.6,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T21:45:00Z,24.6930,-82.7730,10.0,4.6,120.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T22:45:00Z,24.6930,-82.7730,10.0,4.1,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T23:45:00Z,24.6930,-82.7730,10.0,5.7,100.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T00:45:00Z,24.6930,-82.7730,10.0,5.1,80.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T01:45:00Z,24.6930,-82.7730,10.0,6.7,80.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T02:45:00Z,24.6930,-82.7730,10.0,6.2,70.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T03:45:00Z,24.6930,-82.7730,10.0,5.7,90.0,6.2,'11111222,11111222,11111222' 